tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e15ca3841cf49a744c05bba761bd99977df2578ec2a8ef96584a8dce96f6977,-1,0,1,24.11632846,1654913053,Regular,19d13583e2f2a4fe345ca7c8393264ac2d644da1ef547ac81cf61c4ba0d76e3b
19d13583e2f2a4fe345ca7c8393264ac2d644da1ef547ac81cf61c4ba0d76e3b,1,3,1,24.11632846,1653214197,Vote,5e15ca3841cf49a744c05bba761bd99977df2578ec2a8ef96584a8dce96f6977
f07353bd046e711186613f8147ef23d8df50c6cc728080588f5ae2b26507280e,-1,3,1,24.13193459,1651259828,Regular,26a340dfb13a0f2b69ab3c7144efdc69b16c9e3b83cf4bcdb0abeb13139ed652
26a340dfb13a0f2b69ab3c7144efdc69b16c9e3b83cf4bcdb0abeb13139ed652,1,3,1,24.13193459,1651156291,Vote,f07353bd046e711186613f8147ef23d8df50c6cc728080588f5ae2b26507280e
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,-1,3,1,24.13193459,1650929155,Regular,45fc93d6dd0cfc065137f17971dd30e0dcc26e3ddf41ce738f9e6ac2ab2ed7e8
45fc93d6dd0cfc065137f17971dd30e0dcc26e3ddf41ce738f9e6ac2ab2ed7e8,1,3,1,24.13193459,1650893381,Vote,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
327a357a983a7d5b80dab8937387f7eb6bd8c4497f3a90b8e49d487ebedd6200,-1,1,1,23.62658121,1650387222,Ticket,cb6f09d617e35aaaf708b10c12d39b412222515430971b4cbb26e8d491cee12c
327a357a983a7d5b80dab8937387f7eb6bd8c4497f3a90b8e49d487ebedd6200,-1,0,1,0.03684532,1650387222,Ticket,cb6f09d617e35aaaf708b10c12d39b412222515430971b4cbb26e8d491cee12c
cb6f09d617e35aaaf708b10c12d39b412222515430971b4cbb26e8d491cee12c,1,0,1,0.03684532,1650387181,Regular,327a357a983a7d5b80dab8937387f7eb6bd8c4497f3a90b8e49d487ebedd6200
cb6f09d617e35aaaf708b10c12d39b412222515430971b4cbb26e8d491cee12c,1,1,1,23.62658121,1650387181,Regular,327a357a983a7d5b80dab8937387f7eb6bd8c4497f3a90b8e49d487ebedd6200
