tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,202,1,16.90320117,1608488576,Regular,1db51f3b59e20ba8dbeb776e02b44f7413a409856286bee4cbc2b42ad19ea0ff
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,148,1,16.90320117,1608485791,Regular,0b2d2e4059bb66d06f2d05325597bfb45ecbc304873d4e1934f7fd1ae2bb77e7
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,65,1,16.90320117,1605910425,Regular,32665c3b65d5b996bded0bae02d19d17ba75501332fbdc90f8296bd07f308791
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,178,1,16.90320117,1603825958,Regular,039ca8927f613ee1d235c9e319aaf228d311f615c80acc872b1b05f01d21293f
039ca8927f613ee1d235c9e319aaf228d311f615c80acc872b1b05f01d21293f,1,3,1,16.90320117,1602362002,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
0b2d2e4059bb66d06f2d05325597bfb45ecbc304873d4e1934f7fd1ae2bb77e7,1,3,1,16.90320117,1602278487,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
32665c3b65d5b996bded0bae02d19d17ba75501332fbdc90f8296bd07f308791,1,3,1,16.90320117,1601517029,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
1db51f3b59e20ba8dbeb776e02b44f7413a409856286bee4cbc2b42ad19ea0ff,1,3,1,16.90320117,1601337317,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8,-1,31,1,16.90320117,1601290053,Regular,7d961738c67990edcdc7954a11d2c27f493c7c4bcda614a3fb4bb5f87f8659c4
3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a,-1,37,1,16.90320117,1601289994,Regular,174b3ecd4cf0248b94aa890df1314ebdd62c2c0ea068354ec6c41f3a1c5c4363
52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a,-1,21,1,16.90320117,1601289885,Regular,43083916e0d923fc6e071bbf96173269a8bf5ac8cab958105803848a56131d30
43083916e0d923fc6e071bbf96173269a8bf5ac8cab958105803848a56131d30,1,3,1,16.90320117,1601221382,Vote,52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a
174b3ecd4cf0248b94aa890df1314ebdd62c2c0ea068354ec6c41f3a1c5c4363,1,3,1,16.90320117,1601211917,Vote,3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a
7d961738c67990edcdc7954a11d2c27f493c7c4bcda614a3fb4bb5f87f8659c4,1,3,1,16.90320117,1601148647,Vote,374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8
