tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a67e0f2101028a32ec76efda890490365a51adba1fe6aa496dcb1c37bed42cf,-1,0,1,147.92307261,1560899675,Ticket,c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652
0f9fa6b9c8c6de3d1d0ab78b8a3db139410420a07b711970bc34ae5a0eb82865,-1,0,1,147.92307261,1560899675,Ticket,c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652
60c368ab50333e834649bb0c0cca37e60ab4674b494d45021427a70c4db3914d,-1,0,1,147.92307261,1560899675,Ticket,c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652
ab3ada72bdd0e716fd9015f7393e02ee50c7a9683d4b36675dfe6bd7daf4e436,-1,0,1,147.92307261,1560899675,Ticket,c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652
dcdcbecde83115a4e89c2879b2f3d9edc4615a1f6a604334e6a6b3fb22a693c9,-1,0,1,147.92307261,1560899675,Ticket,c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652
ecb3db85696f725cfdc4f278d818e6e47aef92106d8e4742575cb8fa7b49fe25,-1,0,1,147.92307261,1560899675,Ticket,c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652
c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652,1,5,1,147.92307261,1560899654,Regular,60c368ab50333e834649bb0c0cca37e60ab4674b494d45021427a70c4db3914d
c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652,1,1,1,147.92307261,1560899654,Regular,ab3ada72bdd0e716fd9015f7393e02ee50c7a9683d4b36675dfe6bd7daf4e436
c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652,1,4,1,147.92307261,1560899654,Regular,dcdcbecde83115a4e89c2879b2f3d9edc4615a1f6a604334e6a6b3fb22a693c9
c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652,1,3,1,147.92307261,1560899654,Regular,ecb3db85696f725cfdc4f278d818e6e47aef92106d8e4742575cb8fa7b49fe25
c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652,1,0,1,147.92307261,1560899654,Regular,0a67e0f2101028a32ec76efda890490365a51adba1fe6aa496dcb1c37bed42cf
c5c4286db6cbf0a513f70bea70b71e4fa67b6df62e0ad37c7b0e25cbfd8a7652,1,2,1,147.92307261,1560899654,Regular,0f9fa6b9c8c6de3d1d0ab78b8a3db139410420a07b711970bc34ae5a0eb82865
