tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf2714e67cb2c64cf0a3cdbf75df41787603ca92c57a3f2aff46f53e9bce581,-1,0,1,12.30453096,1617704395,Regular,176961ece9fe0fda66d4363e7a69dc642d386ce4d380bce9c9734b7e90144d15
176961ece9fe0fda66d4363e7a69dc642d386ce4d380bce9c9734b7e90144d15,1,3,1,12.30453096,1617494201,Vote,ecf2714e67cb2c64cf0a3cdbf75df41787603ca92c57a3f2aff46f53e9bce581
a98129480eeff3f905369246f96882b39e4cf739c4cbbb761ddeb31368ce30c6,-1,17,1,12.32941465,1615388755,Regular,ab6a53261ad387e24035d34c0a9fe4a54d23f9070f8a84c3da34ce36e497ba88
9ae7ca94db78d2951efbf712c07b390a8f2592dd027fc559983e83dad3108ab7,-1,19,1,12.32941465,1615381694,Regular,d3f4efa695eca08e13d9337c73703175832b368412050d68004a3bac14540743
ab6a53261ad387e24035d34c0a9fe4a54d23f9070f8a84c3da34ce36e497ba88,1,3,1,12.32941465,1614841125,Vote,a98129480eeff3f905369246f96882b39e4cf739c4cbbb761ddeb31368ce30c6
d3f4efa695eca08e13d9337c73703175832b368412050d68004a3bac14540743,1,3,1,12.32941465,1614073898,Vote,9ae7ca94db78d2951efbf712c07b390a8f2592dd027fc559983e83dad3108ab7
6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94,-1,14,1,12.35509039,1613557223,Regular,185e20f234f1c67c4a0d2e0d4b03102c78d6618dffa1962deb23b5e4659a93f9
5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455,-1,26,1,12.32941464,1613402247,Regular,1e50eeeefadf4d8c84bdc06fbf3ee540314b268fe2daf8dedf42c89ada56264b
1e50eeeefadf4d8c84bdc06fbf3ee540314b268fe2daf8dedf42c89ada56264b,1,3,1,12.32941464,1613006021,Vote,5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455
4a9dec32605cf1e06843287f14ea56c2fcb28cf4199502b909b141c81a0711cd,-1,3,1,12.35509039,1612788731,Regular,21ed62b64fe2d717b8d482108dda7c75bf496d652dce8f552fe5209da68935aa
6430ecebb938f4356c5e15be1ce490c9c2c8c948d930d6b71f6b86ca48ba661c,-1,6,1,12.35509039,1612787162,Regular,e8f55e48b024267c5837a044d7a8f5accc37fbcef3e83acf7cadb1e11c5ad691
35cfb175938d1220260a8efd8117407ac7874d31337c4f1257f2dd0fee63584d,-1,9,1,12.35509039,1612777416,Regular,7054904af37601a0834ad0f3887114680ab5b644d8048a9b2d628863802a571c
77e427cf5918bb607128a0da6281c0852b34a9c70ce8e6a6b438c29f93f24dad,-1,12,1,12.35509039,1612776692,Regular,ad2805b94c1e6dec9ea2ff4da00780040250010e56a425313e70affe9c67d513
ad2805b94c1e6dec9ea2ff4da00780040250010e56a425313e70affe9c67d513,1,3,1,12.35509039,1612669075,Vote,77e427cf5918bb607128a0da6281c0852b34a9c70ce8e6a6b438c29f93f24dad
185e20f234f1c67c4a0d2e0d4b03102c78d6618dffa1962deb23b5e4659a93f9,1,3,1,12.35509039,1612526144,Vote,6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94
e8f55e48b024267c5837a044d7a8f5accc37fbcef3e83acf7cadb1e11c5ad691,1,3,1,12.35509039,1612521955,Vote,6430ecebb938f4356c5e15be1ce490c9c2c8c948d930d6b71f6b86ca48ba661c
fbc73e16e190468e9f52bcd312308982a4551df5844ef5f9d89f0276742b0532,-1,11,1,12.35509039,1612518365,Regular,804313fe14eb28c8bc7f85d044a7477724efa7301667386b351826d614761664
21ed62b64fe2d717b8d482108dda7c75bf496d652dce8f552fe5209da68935aa,1,3,1,12.35509039,1612501075,Vote,4a9dec32605cf1e06843287f14ea56c2fcb28cf4199502b909b141c81a0711cd
7054904af37601a0834ad0f3887114680ab5b644d8048a9b2d628863802a571c,1,3,1,12.35509039,1612497572,Vote,35cfb175938d1220260a8efd8117407ac7874d31337c4f1257f2dd0fee63584d
804313fe14eb28c8bc7f85d044a7477724efa7301667386b351826d614761664,1,3,1,12.35509039,1612470699,Vote,fbc73e16e190468e9f52bcd312308982a4551df5844ef5f9d89f0276742b0532
1fe14d4fef213f5670e6a264aab5b015f939b34e6d4aac0b49c00b8ed2164b90,-1,1,1,11.52334177,1612436899,Ticket,186b892facdcc2dc7880003e99414a9a89c06dc30307619b44de69d35f44499e
