tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,223,1,11.66191169,1619737400,Regular,9a945175863e5f22a245958bff3987d2d2f2b729b7afe5dec4f08892f88584cc
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,411,1,11.63624359,1619737322,Regular,f05476769cc50a7ee395de20addac3352af6edf36660f598558e212f97ce0cc5
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,128,1,11.66191169,1618719987,Regular,8dfbf1aa37f5e8d67168986b39ffc1283f5dadb1207f522c1a4d57bceb3fdeb6
3021cf83fb4a3f0225b93c2d45c99746df22f23f06d512284e675cddb1e1beb1,-1,1,1,11.63624359,1617349715,Regular,dc6d1be25a08481d4eafc8fe79c039ce685c64e86d8c140612ea684e3067f184
4e6e05a173a6546d27ffe978e868c44edd88e29a549908101933696bbbc12ddd,-1,1,1,11.63624359,1617209989,Regular,cd4b5aaaf6859f08db5c05a6cd30f590a7df233a825eaa318ce4c7879325ab54
cd4b5aaaf6859f08db5c05a6cd30f590a7df233a825eaa318ce4c7879325ab54,1,3,1,11.63624359,1614598522,Vote,4e6e05a173a6546d27ffe978e868c44edd88e29a549908101933696bbbc12ddd
dc6d1be25a08481d4eafc8fe79c039ce685c64e86d8c140612ea684e3067f184,1,3,1,11.63624359,1614014022,Vote,3021cf83fb4a3f0225b93c2d45c99746df22f23f06d512284e675cddb1e1beb1
f05476769cc50a7ee395de20addac3352af6edf36660f598558e212f97ce0cc5,1,3,1,11.63624359,1613553126,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6,-1,45,1,11.66191169,1613233326,Regular,22cb45af270e16d7b0bccfa39b300ffff9fa70573cf570454f26bc63c80dd4ab
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,223,1,11.66191169,1613231603,Regular,d3f912decaecbedf2660849996c303feafae4e3686452c2517bc9212f8261894
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,263,1,11.63624359,1613231603,Regular,c89aedad8cce2e98853ada350ded270d52f8a341dca8dc26e98751d28d7ac298
c89aedad8cce2e98853ada350ded270d52f8a341dca8dc26e98751d28d7ac298,1,3,1,11.63624359,1613180038,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,26,1,11.63624359,1613158951,Regular,94eb6e562260b3b08aa901720c200f8b4d193b01c91719cc58ece521539eb733
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,253,1,11.66191169,1613110644,Regular,55e05e18fa5dddf14afa7aa4e3d497945bd7312dce9103461aecec8e71ba7171
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,100,1,11.66191169,1613110644,Regular,18d4c18abc128fa5532a045e0804ffd8f55a940115d9a9360a56f075f0ca8c60
94eb6e562260b3b08aa901720c200f8b4d193b01c91719cc58ece521539eb733,1,3,1,11.63624359,1613061815,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
d3f912decaecbedf2660849996c303feafae4e3686452c2517bc9212f8261894,1,3,1,11.66191169,1612697726,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
55e05e18fa5dddf14afa7aa4e3d497945bd7312dce9103461aecec8e71ba7171,1,3,1,11.66191169,1612652125,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
9a945175863e5f22a245958bff3987d2d2f2b729b7afe5dec4f08892f88584cc,1,3,1,11.66191169,1612640066,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
18d4c18abc128fa5532a045e0804ffd8f55a940115d9a9360a56f075f0ca8c60,1,3,1,11.66191169,1612536505,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
22cb45af270e16d7b0bccfa39b300ffff9fa70573cf570454f26bc63c80dd4ab,1,3,1,11.66191169,1612521091,Vote,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
8dfbf1aa37f5e8d67168986b39ffc1283f5dadb1207f522c1a4d57bceb3fdeb6,1,3,1,11.66191169,1612480084,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
1b9e235aa8dcd55b8b8964fc49c6c854ec14f6e5b09911ad5ff00aaa70947433,-1,0,1,11.66191169,1612251327,Regular,3dad77f48f8a7f882885798c21c34eb16a68543b1a6d55d5fe318ed4d04a6cc6
159c837fb57f7724d5da4e1fa670bd8f7634edf2ac103b96f170179509123fc3,-1,8,1,11.66191169,1612242454,Regular,cc602737aa57a888d18da433317f25d5ce5478b99a4741e46dad5ca5a6d998aa
f213b68dfbbf1e270e7f23167b89bf5f8ede8e79956de75c27ed5362aae38067,-1,7,1,11.66191169,1612240327,Regular,e0597a60502e62dc6814a46c5dad57ccffbe2f73bab91b44072b2e8ee9c90b89
523c31e8d21018a32785764f2d8a23c1a9597ffcfae526f9caa5bfdc08b57a9e,-1,7,1,11.66191169,1612240252,Regular,192d6e6c91a3834e27f60688a6cc3debf8a1060de37452ef9e4c5d4b2336d986
b079934e0250876f0c230c2ceb6d7fc399631aab46a4f906aa3e9f5547c80db8,-1,0,1,11.66191169,1612237587,Regular,fdcf931868ab51ff97a010ba993ee188983cfbe0896038db43ba56b04aabf366
3dad77f48f8a7f882885798c21c34eb16a68543b1a6d55d5fe318ed4d04a6cc6,1,3,1,11.66191169,1612218708,Vote,1b9e235aa8dcd55b8b8964fc49c6c854ec14f6e5b09911ad5ff00aaa70947433
cc602737aa57a888d18da433317f25d5ce5478b99a4741e46dad5ca5a6d998aa,1,3,1,11.66191169,1612049961,Vote,159c837fb57f7724d5da4e1fa670bd8f7634edf2ac103b96f170179509123fc3
192d6e6c91a3834e27f60688a6cc3debf8a1060de37452ef9e4c5d4b2336d986,1,3,1,11.66191169,1612015731,Vote,523c31e8d21018a32785764f2d8a23c1a9597ffcfae526f9caa5bfdc08b57a9e
e0597a60502e62dc6814a46c5dad57ccffbe2f73bab91b44072b2e8ee9c90b89,1,3,1,11.66191169,1612012009,Vote,f213b68dfbbf1e270e7f23167b89bf5f8ede8e79956de75c27ed5362aae38067
fdcf931868ab51ff97a010ba993ee188983cfbe0896038db43ba56b04aabf366,1,3,1,11.66191169,1611942340,Vote,b079934e0250876f0c230c2ceb6d7fc399631aab46a4f906aa3e9f5547c80db8
