tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f2901af0bb41463fe81c6bdeedba28c548524e85262261a06125a3f5d8a4d0,-1,0,1,0.08732926,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
18f2901af0bb41463fe81c6bdeedba28c548524e85262261a06125a3f5d8a4d0,-1,1,1,33.13924633,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
193049cdba114e85ebb2dea9ec8ef513f028c6316d547d68d6181cb16dd5e468,-1,1,1,33.13924633,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
193049cdba114e85ebb2dea9ec8ef513f028c6316d547d68d6181cb16dd5e468,-1,0,1,0.08732926,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
1e6463b15ef3287da257920bd60383cebe1736720c23670eb9cb44cc504bc2aa,-1,1,1,33.13924633,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
1e6463b15ef3287da257920bd60383cebe1736720c23670eb9cb44cc504bc2aa,-1,0,1,0.08732926,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
5ae939fdcf636c64f76f19f1163b5649a9dda8a521b4c0e78cb85d79d30f324c,-1,0,1,0.08732926,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
5ae939fdcf636c64f76f19f1163b5649a9dda8a521b4c0e78cb85d79d30f324c,-1,1,1,33.13924633,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
eeb46d9f83ac4919d1ecdbe6964231409b6b0d6452c7497689f1a616ee477820,-1,1,1,33.13924633,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
eeb46d9f83ac4919d1ecdbe6964231409b6b0d6452c7497689f1a616ee477820,-1,0,1,0.08732926,1581164800,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
1d233eaf90fb722d69182153abce1345f15a2b2b73f8665dc787e32d46343e3b,-1,1,1,33.13924633,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
1d233eaf90fb722d69182153abce1345f15a2b2b73f8665dc787e32d46343e3b,-1,0,1,0.08732926,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
4d083068122c64bd8dd6fb247d214c75882e67090b8a1a2cf5cc98b7da200a51,-1,1,1,33.13924633,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
4d083068122c64bd8dd6fb247d214c75882e67090b8a1a2cf5cc98b7da200a51,-1,0,1,0.08732926,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
4d13ef3665940b704c8fee9022eefa6f33d0daf9a24ee3c7aec1e5706849ab60,-1,1,1,33.13924633,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
4d13ef3665940b704c8fee9022eefa6f33d0daf9a24ee3c7aec1e5706849ab60,-1,0,1,0.08732926,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
6c92b755c4cf666c7c161088402aab2c932720b87dc9d8593346c33c3c9f5abf,-1,1,1,33.13924633,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
6c92b755c4cf666c7c161088402aab2c932720b87dc9d8593346c33c3c9f5abf,-1,0,1,0.08732926,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
8e67c85f9ef753f28b142c3f9021bae59881b74196c4e8727b383606acee8a16,-1,0,1,0.08732926,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
8e67c85f9ef753f28b142c3f9021bae59881b74196c4e8727b383606acee8a16,-1,1,1,33.13924633,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
b1a7a7b8308f5ad1f723a89be0fcd1545f75a6442d032f419fa10a7e71e80b32,-1,1,1,33.13924633,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
b1a7a7b8308f5ad1f723a89be0fcd1545f75a6442d032f419fa10a7e71e80b32,-1,0,1,0.08732926,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
cf53d2c149da432958ddfbc0b4982f08447710479de6569cddad8da2b4e52900,-1,1,1,33.13924633,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
cf53d2c149da432958ddfbc0b4982f08447710479de6569cddad8da2b4e52900,-1,0,1,0.08732926,1581164726,Ticket,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
