tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7dd9981a6c2b7a74cea90513fb6773413ef3318501994fd52e755ae907ed2e,-1,0,1,3.34404059,1696890291,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
20a347d73460f87017849b02b7ce42ce04135375a1605500944593d099adf1a0,-1,0,1,3.34404059,1696890291,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
025bbc50e8e5e30b004dd68ee6345674a5789391ae9ab4cffffdec4b515655cc,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
2629c6a313fec9feacd3ec46091433135cc75ce7344b1a093fbd14346c3bd626,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
381deb0cd84e7631952cefd1d36c4117551ef6ec0cfa03319a400e123490ade6,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
49c6e00dfc3059fdbdcd43bcb25bd42f826acb1587e55fd79610c4e5d909ae1e,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
79376c38caf5faddee6d71c8d9ccf1d1c71bbe67957cca448bb561308a1332db,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
7b93e7e610d22ca9df1fa427e0082a1a196400c9711214e3744dd3549138eb5a,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
8bce2a8b65ccf6ed36a9c3d4f2804f7d800dc24cae10e669852dbdb8c39dccb9,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
93f1a2f16c9a651231dde1c10b667399acfec3f654873efb5d696ffd527424a6,-1,0,1,3.34404059,1696890200,Ticket,aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,0,1,3.34404059,1696890117,Regular,8bce2a8b65ccf6ed36a9c3d4f2804f7d800dc24cae10e669852dbdb8c39dccb9
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,9,1,3.34404059,1696890117,Regular,93f1a2f16c9a651231dde1c10b667399acfec3f654873efb5d696ffd527424a6
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,2,1,3.34404059,1696890117,Regular,49c6e00dfc3059fdbdcd43bcb25bd42f826acb1587e55fd79610c4e5d909ae1e
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,6,1,3.34404059,1696890117,Regular,20a347d73460f87017849b02b7ce42ce04135375a1605500944593d099adf1a0
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,4,1,3.34404059,1696890117,Regular,025bbc50e8e5e30b004dd68ee6345674a5789391ae9ab4cffffdec4b515655cc
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,7,1,3.34404059,1696890117,Regular,0b7dd9981a6c2b7a74cea90513fb6773413ef3318501994fd52e755ae907ed2e
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,1,1,3.34404059,1696890117,Regular,2629c6a313fec9feacd3ec46091433135cc75ce7344b1a093fbd14346c3bd626
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,3,1,3.34404059,1696890117,Regular,79376c38caf5faddee6d71c8d9ccf1d1c71bbe67957cca448bb561308a1332db
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,8,1,3.34404059,1696890117,Regular,7b93e7e610d22ca9df1fa427e0082a1a196400c9711214e3744dd3549138eb5a
aef91edbe86eb28e0f777302ef4919d96efffeafb81842840be72e62b224756f,1,5,1,3.34404059,1696890117,Regular,381deb0cd84e7631952cefd1d36c4117551ef6ec0cfa03319a400e123490ade6
