tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172ae8ed6fe2d1423401b93aae5289083df958d69465656fbfdc08aba32f0de3,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
172ae8ed6fe2d1423401b93aae5289083df958d69465656fbfdc08aba32f0de3,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
3518ad41b4f769403093db4d56975aa0187e070be83ac7b888944ae543110c5d,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
3518ad41b4f769403093db4d56975aa0187e070be83ac7b888944ae543110c5d,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
5e2679a2bbe3ad1a806dd9eb01250f17a46777f1a81aa4bf6039f5a8440a31da,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
5e2679a2bbe3ad1a806dd9eb01250f17a46777f1a81aa4bf6039f5a8440a31da,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
6b2faec6065993dd1e515fe138537c66e16da43634dacd2e46f33ed064d20649,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
6b2faec6065993dd1e515fe138537c66e16da43634dacd2e46f33ed064d20649,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
6bd2fa857f55ac12559ca2a696c5d73a5af311955b95366045973d51d0606b22,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
6bd2fa857f55ac12559ca2a696c5d73a5af311955b95366045973d51d0606b22,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
6c9492127e2390a4b41482ae76ea6dcd9b2f0594d5544d4969943666d261c35b,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
6c9492127e2390a4b41482ae76ea6dcd9b2f0594d5544d4969943666d261c35b,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
751f3a64f376a02a90491f5735a68f14e483067d3349ad2a092acbf97556e99c,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
751f3a64f376a02a90491f5735a68f14e483067d3349ad2a092acbf97556e99c,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
833e18b2bdd2e051e4c6905d161f543cc62dbf094a1684f1ec61e50cafc4d9ac,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
833e18b2bdd2e051e4c6905d161f543cc62dbf094a1684f1ec61e50cafc4d9ac,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
c3dc90d9c74faa17f76971d1bbdcad90ba4d094687902cf2d2786f4f5ab7dd55,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
c3dc90d9c74faa17f76971d1bbdcad90ba4d094687902cf2d2786f4f5ab7dd55,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
d2520888430b431413934afab710f002857c7b4e4df7db51ea2f72ca32c8ca95,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
d2520888430b431413934afab710f002857c7b4e4df7db51ea2f72ca32c8ca95,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
dd2e5d70948b138acb546a7fc5435a747a65b363219ec4aa02939868d066dfec,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
dd2e5d70948b138acb546a7fc5435a747a65b363219ec4aa02939868d066dfec,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
e05232879e1812dabac6fa41b4ad5a77318d5022688b5a186708f285f0fa5b36,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
e05232879e1812dabac6fa41b4ad5a77318d5022688b5a186708f285f0fa5b36,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
fb6a5833ca776e563537aa361269d818214fc8063f802596ce415b6b94d752b1,-1,0,1,0.02700429,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
fb6a5833ca776e563537aa361269d818214fc8063f802596ce415b6b94d752b1,-1,1,1,19.43423283,1675979081,Ticket,79039423cd8a69c9cf6996e3b15891c2e534f6317466c1d275c5f3addfb7f39f
