tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985,-1,59,1,73.04499472,1578964248,Regular,495dd6c6b17591342dc559347cc58ed1babe7513b8fd75c67a8ef711d72ec9d7
495dd6c6b17591342dc559347cc58ed1babe7513b8fd75c67a8ef711d72ec9d7,1,3,1,73.04499472,1578604175,Vote,cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985
07d83c9b933212ea8a46037767195783fcb96f5be1397c5a57be2a5f3965e89c,-1,0,1,0.09444375,1577567244,Ticket,0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d
07d83c9b933212ea8a46037767195783fcb96f5be1397c5a57be2a5f3965e89c,-1,1,1,64.43717535,1577567244,Ticket,0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d
60cb4a3611a96b0002da62e2430783acf6ee96d9da14c4f1073e4a912395935c,-1,1,1,64.43717535,1577567244,Ticket,0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d
60cb4a3611a96b0002da62e2430783acf6ee96d9da14c4f1073e4a912395935c,-1,0,1,0.09444375,1577567244,Ticket,0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d
0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d,1,2,1,0.09444375,1577567196,Regular,07d83c9b933212ea8a46037767195783fcb96f5be1397c5a57be2a5f3965e89c
0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d,1,3,1,64.43717535,1577567196,Regular,07d83c9b933212ea8a46037767195783fcb96f5be1397c5a57be2a5f3965e89c
0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d,1,0,1,0.09444375,1577567196,Regular,60cb4a3611a96b0002da62e2430783acf6ee96d9da14c4f1073e4a912395935c
0e649ae284ab79325a331bf6247dc2df59cfeb844e4fb9577ed1b8c96688496d,1,1,1,64.43717535,1577567196,Regular,60cb4a3611a96b0002da62e2430783acf6ee96d9da14c4f1073e4a912395935c
