tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f3b922dfe45adf48119a2568e715ea2e0254c9d976dd9ec6f0fc3788b2c709,-1,13,1,168.97392319,1572880104,Regular,535eca1fa7772d1a2be8cb1a6650c67370eaca62e007592c0435bd3f95522869
535eca1fa7772d1a2be8cb1a6650c67370eaca62e007592c0435bd3f95522869,1,3,1,168.97392319,1572642320,Vote,46f3b922dfe45adf48119a2568e715ea2e0254c9d976dd9ec6f0fc3788b2c709
cb36a711fcc97e81cbf56423eca4014b46c5ae1ad906fbd6a820edd433f66751,-1,1,1,168.97392319,1571391862,Regular,caae65524bced1cf8e167a183596957b6d28d6ed3febc31ceb5a5d95185c19bb
75d1de207e5d40f370c7710389403ea5cc28482616ecf3a34d4b2c13a9313433,-1,10,1,168.97392319,1571324782,Regular,84c3efec982c5c5538dab604a4214c46e507562d9f871623cfe40ac88c41e881
caae65524bced1cf8e167a183596957b6d28d6ed3febc31ceb5a5d95185c19bb,1,3,1,168.97392319,1571313686,Vote,cb36a711fcc97e81cbf56423eca4014b46c5ae1ad906fbd6a820edd433f66751
84c3efec982c5c5538dab604a4214c46e507562d9f871623cfe40ac88c41e881,1,3,1,168.97392319,1571068430,Vote,75d1de207e5d40f370c7710389403ea5cc28482616ecf3a34d4b2c13a9313433
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,55,1,169.017854,1570246644,Regular,a244f8d18bc94d1117525dbae2a46a749801a31e4c084eed025fedd4867c39e0
f8e5a12d0943d750b2b0c0631ffb6e668de806740f9943f08b5d6e7ee77a14cd,-1,33,1,169.017854,1570244703,Regular,1554b9e7e9e71a7bfa7e533f3b5f852ae903efa3b187715e9649dffd72a0747f
a244f8d18bc94d1117525dbae2a46a749801a31e4c084eed025fedd4867c39e0,1,3,1,169.017854,1570157455,Vote,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
1554b9e7e9e71a7bfa7e533f3b5f852ae903efa3b187715e9649dffd72a0747f,1,3,1,169.017854,1570149948,Vote,f8e5a12d0943d750b2b0c0631ffb6e668de806740f9943f08b5d6e7ee77a14cd
