tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2602ac4d9fb2a0d4ea05a4d37e2d9175b7d9d0c0dc593ad4ba723ab2be8ac4,-1,0,1,7.99357209,1714386155,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
b51e3a63ea03cf06618c0e318b51da74f783c236527417d474610a21d0175643,-1,0,1,7.99357209,1714386155,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
151a5048a1032f48351d803e69346ec2a3a3be0513fd1e9def0e44c051a2f099,-1,0,1,7.99357209,1714385942,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
370de59b0996a1350c7d2d494529072592aa6f0d4358c8e8739d4b6fbcd7fde3,-1,0,1,7.99357209,1714385942,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
68577c0d7c3a2292901cb626e59195cc614148813df6c8a8647cdfc46961d219,-1,0,1,7.99357209,1714385942,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
88e2a44f2d6ec28fa2954dcedf6d82796b25dce4cbfa106dac280a252e52702d,-1,0,1,7.99357209,1714385942,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
b4c9df8677b3af79676040596fd13d8294eef61a6e0885f5ebf517f6170aca59,-1,0,1,7.99357209,1714385942,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
d8eab983b4d3503d19d5b60b7fdde4f65b499855bc3115007859bfdd22f26e96,-1,0,1,7.99357209,1714385942,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
f5149d56d4fe426d91fb391ee98560bee79068db81a8a464f51058facb9345ce,-1,0,1,7.99357209,1714385942,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
6848b77abcac5aadbf456d39d3e747580ccb77943effa9f34c816c14ffdb2e54,-1,0,1,7.99357209,1714385746,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
6c579c369b3316c3abf5d453a3977782a2e1db389a43a829faeecfa43f43c753,-1,0,1,7.99357209,1714385746,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
6f0cb7cfc845b9f780a18f112ccb1d0c411c97074eb5115eb0ccf02050f31b76,-1,0,1,7.99357209,1714385746,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
ab37d63bc724a164743a6e2a35b2bc6b0cd8b8027aab1a5212499ac09c26ebe2,-1,0,1,7.99357209,1714385746,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
c31187a7cae3fdcfa9e120f055369782acf4a7e43a8c1243fcc549803e91c65c,-1,0,1,7.99357209,1714385746,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
d2521e03fc9e4c5ad571bac793b7be4c1e43f64f1a819ea422eecd5ff6928238,-1,0,1,7.99357209,1714385746,Ticket,1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,3,1,7.99357209,1714385582,Regular,370de59b0996a1350c7d2d494529072592aa6f0d4358c8e8739d4b6fbcd7fde3
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,0,1,7.99357209,1714385582,Regular,c31187a7cae3fdcfa9e120f055369782acf4a7e43a8c1243fcc549803e91c65c
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,13,1,7.99357209,1714385582,Regular,6848b77abcac5aadbf456d39d3e747580ccb77943effa9f34c816c14ffdb2e54
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,9,1,7.99357209,1714385582,Regular,6c579c369b3316c3abf5d453a3977782a2e1db389a43a829faeecfa43f43c753
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,14,1,7.99357209,1714385582,Regular,ab37d63bc724a164743a6e2a35b2bc6b0cd8b8027aab1a5212499ac09c26ebe2
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,7,1,7.99357209,1714385582,Regular,d2521e03fc9e4c5ad571bac793b7be4c1e43f64f1a819ea422eecd5ff6928238
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,12,1,7.99357209,1714385582,Regular,9e2602ac4d9fb2a0d4ea05a4d37e2d9175b7d9d0c0dc593ad4ba723ab2be8ac4
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,4,1,7.99357209,1714385582,Regular,b51e3a63ea03cf06618c0e318b51da74f783c236527417d474610a21d0175643
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,1,1,7.99357209,1714385582,Regular,f5149d56d4fe426d91fb391ee98560bee79068db81a8a464f51058facb9345ce
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,5,1,7.99357209,1714385582,Regular,68577c0d7c3a2292901cb626e59195cc614148813df6c8a8647cdfc46961d219
1b20498010119d542cde460eadaaadd2316c2e9862b93152f0d42f20d6c07df5,1,8,1,7.99357209,1714385582,Regular,151a5048a1032f48351d803e69346ec2a3a3be0513fd1e9def0e44c051a2f099
