tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdeda73c54013a5cb440cdf7eb1f53955164672e643266a1d1d207b3250ac8f,-1,1,1,100.58793677,1570472887,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
fbdeda73c54013a5cb440cdf7eb1f53955164672e643266a1d1d207b3250ac8f,-1,0,1,0.06960656,1570472887,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
238b4d01d57a9b509bcbacf9ce42ea6b3720e9455d57f347ad6e35b455f02db9,-1,1,1,100.58793677,1570472812,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
238b4d01d57a9b509bcbacf9ce42ea6b3720e9455d57f347ad6e35b455f02db9,-1,0,1,0.06960656,1570472812,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
3b5aaa2855d29f5d0a0aa40c1beb4e7b654efa805eb1ade2ca8a2f8a6697d734,-1,0,1,0.06960656,1570472812,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
3b5aaa2855d29f5d0a0aa40c1beb4e7b654efa805eb1ade2ca8a2f8a6697d734,-1,1,1,100.58793677,1570472812,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
73db6e003099fe4eae8034db2054483907a3b8adb0bcd31a68e183d75a2a3e6d,-1,1,1,100.58793677,1570472812,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
73db6e003099fe4eae8034db2054483907a3b8adb0bcd31a68e183d75a2a3e6d,-1,0,1,0.06960656,1570472812,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
3c6fc92e7744c3329e852073cf4bc2266334c06ac42918bf67ac2b322d6014cc,-1,1,1,100.58793677,1570472785,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
3c6fc92e7744c3329e852073cf4bc2266334c06ac42918bf67ac2b322d6014cc,-1,0,1,0.06960656,1570472785,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
b3d2b90cf2487a6f986ff0b9ca28e4eae2f1a09ec2c90db912f0990d957f1ac6,-1,1,1,100.58793677,1570472727,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
b3d2b90cf2487a6f986ff0b9ca28e4eae2f1a09ec2c90db912f0990d957f1ac6,-1,0,1,0.06960656,1570472727,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
b827b7bd3b9f8163a803a7ecb1a566fe2d3d4ab1e6892c3b919f44a52f1ea437,-1,0,1,0.06960656,1570472727,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
b827b7bd3b9f8163a803a7ecb1a566fe2d3d4ab1e6892c3b919f44a52f1ea437,-1,1,1,100.58793677,1570472727,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
630edee3e26b67c52beef5452230fbbcfe5300801ff1604543e171aee8c2841d,-1,0,1,0.06960656,1570472661,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
630edee3e26b67c52beef5452230fbbcfe5300801ff1604543e171aee8c2841d,-1,1,1,100.58793677,1570472661,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
ad4c92d7a01a91ad6239a187a8aa4c4263bc2cbf3f614ed00183d38a964014aa,-1,1,1,100.58793677,1570472661,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
