tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc5cd46486f1dd14cf1d88af67ce820fe4c220ba761c2a3fb0b9fa6f4a8d2d4,-1,1,1,173.6372961,1559891348,Vote,52e11c960826ae2e51233e70be07f655e73d4c2d57317984aafd3f68439512e3
51d1250ae4607f48043c62aa39848fd739afa071a5a29bcf276cdf92cc3bd27b,-1,1,1,173.6372961,1559851508,Vote,21ebabc6ca07caba016c19b97e8f0d3ebe56c58ea9ce1a34498fa026526d18f6
fce5c7a1f08678c44766013d6af218e608d189bab79e6d4f3ccc30d17b285c44,-1,1,1,173.6372961,1559521773,Vote,7591768900d2b120094532d7ee7f225f4095d48e5c745021dd8e909fd83855c0
e2af2148f7d68e707ea504ca7d5529198dec101260678201643f594b0da6c0c6,-1,1,1,173.6372961,1558194259,Vote,4459b3a9f7fe4c9bf8f27f71113fbb99e20b815a0315709a2c46b840cdfba19a
9e9bcc705db560c2ea70d219c891ade013628c8f6dc9b7872601a2a0d3a41fb3,-1,1,1,173.6372961,1557990993,Vote,982e94ae7b758baba16de1149a06131c025fa1cdb72e5152b68646447282d80f
dfebf96630909e79db0a582d0419f37ae537606a00c7c4b5f911c6814fded8c4,-1,1,1,173.6372961,1557901261,Vote,5a3b37984023175621af1039950598f03b7e216d94990bec4edb8ddbfe1f339b
9ff4104f65829d72975275ba75b137d0a57c4ce19d401e4456a8d4665cd41662,-1,1,1,173.6372961,1557392691,Vote,574931549fffa5fd20116e0238475f8855c97f4d0df0d1df9079a5617c02f8c7
574931549fffa5fd20116e0238475f8855c97f4d0df0d1df9079a5617c02f8c7,1,0,1,173.6372961,1557077581,Ticket,9ff4104f65829d72975275ba75b137d0a57c4ce19d401e4456a8d4665cd41662
21ebabc6ca07caba016c19b97e8f0d3ebe56c58ea9ce1a34498fa026526d18f6,1,0,1,173.6372961,1557077449,Ticket,51d1250ae4607f48043c62aa39848fd739afa071a5a29bcf276cdf92cc3bd27b
4459b3a9f7fe4c9bf8f27f71113fbb99e20b815a0315709a2c46b840cdfba19a,1,0,1,173.6372961,1557077449,Ticket,e2af2148f7d68e707ea504ca7d5529198dec101260678201643f594b0da6c0c6
52e11c960826ae2e51233e70be07f655e73d4c2d57317984aafd3f68439512e3,1,0,1,173.6372961,1557077449,Ticket,acc5cd46486f1dd14cf1d88af67ce820fe4c220ba761c2a3fb0b9fa6f4a8d2d4
5a3b37984023175621af1039950598f03b7e216d94990bec4edb8ddbfe1f339b,1,0,1,173.6372961,1557077449,Ticket,dfebf96630909e79db0a582d0419f37ae537606a00c7c4b5f911c6814fded8c4
7591768900d2b120094532d7ee7f225f4095d48e5c745021dd8e909fd83855c0,1,0,1,173.6372961,1557077449,Ticket,fce5c7a1f08678c44766013d6af218e608d189bab79e6d4f3ccc30d17b285c44
982e94ae7b758baba16de1149a06131c025fa1cdb72e5152b68646447282d80f,1,0,1,173.6372961,1557077449,Ticket,9e9bcc705db560c2ea70d219c891ade013628c8f6dc9b7872601a2a0d3a41fb3
