tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,2,1,0.03220268,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,13,1,7.03468229,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,12,1,0.03220268,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,11,1,7.03468229,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,10,1,0.03220268,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,9,1,7.03468229,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,8,1,0.03220268,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,7,1,7.03468229,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,6,1,0.03220268,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,5,1,7.03468229,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,4,1,0.03220268,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
8ab2094fcc84d912b3d273a55cd75d3ca5b56b092d40b9fc5bb189deb75fbfd1,-1,3,1,7.03468229,1658162757,Regular,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
0872d5614851634e04e7929ab54fb8a922fc87f2e84a1e5f8a3d2c18d892e925,-1,1,1,7.03468229,1658151447,Ticket,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
0872d5614851634e04e7929ab54fb8a922fc87f2e84a1e5f8a3d2c18d892e925,-1,0,1,0.03220268,1658151447,Ticket,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
16cfbc09acb850634809191ab308affc979db209804520f37e99c036c6c752d7,-1,0,1,0.03220268,1658151447,Ticket,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
16cfbc09acb850634809191ab308affc979db209804520f37e99c036c6c752d7,-1,1,1,7.03468229,1658151447,Ticket,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
69edb4445a1f5c591f61b894b5ebabecdb9f421934fa429b44f95e256d249277,-1,1,1,7.03468229,1658151447,Ticket,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
69edb4445a1f5c591f61b894b5ebabecdb9f421934fa429b44f95e256d249277,-1,0,1,0.03220268,1658151447,Ticket,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
73ca1322d2b47bf5b42e0f8f0234cb5fad7398e99b87d87c0f4f39e2916a1618,-1,0,1,0.03220268,1658151447,Ticket,1750c8695f12ea9ebe0bf250d37b5c723486005ab42cb16073c775c49898c264
