tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ed9e161ffdcb09ad5af4ce02e73da42af3858b7cec5ef31d3c57b11eb5d0ca,-1,0,1,8.79875548,1714409396,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
6941258076218d6151a3dbf16fc144722bb1e8f1fd2494997f9e879e527a465e,-1,0,1,8.79875548,1714409396,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
e76b368fb5947f6b99548c373a4b8f335631179c240c69b0d7d7598bb708adcd,-1,0,1,8.79875548,1714409396,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
044a37c6aae176f6b1c57194c68964cba85df7d3abfe6aa7212078bd7a1bdefb,-1,0,1,8.79875548,1714409288,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
0b9c015ecb6bb7d15d2e0e7ad78392ceb6f48d26275e9fe3d920bbafd812e55e,-1,0,1,8.79875548,1714408922,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
0f8ab140d4efe64c47a771ff62952d376ea062a9280d77f6e544cf6af6660447,-1,0,1,8.79875548,1714408922,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
48f6179b90b3605c31b6f5a669ad5536648f1ba3ed80249e0854df0be395b3ad,-1,0,1,8.79875548,1714408922,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
88e574f97f474be9350eb872274a2e8b54f30d4b427201ef650cd87dc888aa88,-1,0,1,8.79875548,1714408922,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
39a1aac490da245c5232a76c4fa0efaff1e29cb30c922c3c53781d5bd1ce5cc3,-1,0,1,8.79875548,1714408787,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
c5cd5e3f4b59bee1b8adce6c3641d77e7d288b8b6504359ab5fbba63cc348557,-1,0,1,8.79875548,1714408787,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
04d16b5c9783eb3a534b98db8b15c842d7c1cb1d203aaf3522215d082a63d5a6,-1,0,1,8.79875548,1714408770,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
30db4c0d4cc482554656cdccda1810032dfa87f13bd8a9b4cdaf92340811baee,-1,0,1,8.79875548,1714408770,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
328d68e950fefbdeb6394fbd184cc238ec7abf7f7ed24a778e811bae130a7579,-1,0,1,8.79875548,1714408770,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
3409800e70b953b4fe0312b58bca4bc54eb808b5b46bbd23b7b2f1280dc977f9,-1,0,1,8.79875548,1714408770,Ticket,6753bee429ad1659168f67004dfca22e6545369eac9bd4b9e28359be2556d54d
