tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,148,1,15.71346477,1614420038,Regular,73e2461a749b4ed7f55a90bd7a7203868da9d14e024a13750c21c9ace17df5f0
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,146,1,15.68523912,1614413095,Regular,9d9afbee3f12cde28b1a4bf93dcf897e99e83a3f17d8e0a4a4ad145470b8d5eb
9d9afbee3f12cde28b1a4bf93dcf897e99e83a3f17d8e0a4a4ad145470b8d5eb,1,3,1,15.68523912,1606087838,Vote,cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,86,1,15.68523912,1605539789,Regular,eb430d305bb647c179c507569c4e1769c0a5c0e57438bbccf737441224429ec1
eb430d305bb647c179c507569c4e1769c0a5c0e57438bbccf737441224429ec1,1,3,1,15.68523912,1605468530,Vote,dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835
73e2461a749b4ed7f55a90bd7a7203868da9d14e024a13750c21c9ace17df5f0,1,3,1,15.71346477,1604645682,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f,-1,9,1,15.71346477,1604226248,Regular,a5db3bb512dd8d78e0c254bb3a729c88af08805ddb13e0c7a7cb27ea73bd1093
a5db3bb512dd8d78e0c254bb3a729c88af08805ddb13e0c7a7cb27ea73bd1093,1,3,1,15.71346477,1604188939,Vote,44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f
45bb88676113077516ae0c904cde90f4d3f52ce54d2f8f3cbe5263f73a774a0b,-1,27,1,15.71346477,1603892972,Regular,f17fcc979781df4507a03f7a85da6f95ecbd1fcf3013fda511a550dfae8444eb
f17fcc979781df4507a03f7a85da6f95ecbd1fcf3013fda511a550dfae8444eb,1,3,1,15.71346477,1603864096,Vote,45bb88676113077516ae0c904cde90f4d3f52ce54d2f8f3cbe5263f73a774a0b
ddcd1c64b3749e60e84ac009c70b505626865ebb94e6fbb46898b2673cfb8d98,-1,6,1,15.71346477,1603337536,Regular,58ebebb105d477dac75c1e46ee4bc1c3193998ab6ca1e1f78802b7ba3fe8c821
58ebebb105d477dac75c1e46ee4bc1c3193998ab6ca1e1f78802b7ba3fe8c821,1,3,1,15.71346477,1603304579,Vote,ddcd1c64b3749e60e84ac009c70b505626865ebb94e6fbb46898b2673cfb8d98
