tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07af11eac6aedadb93e7578b3ca7a10663eaeece9a877d77cf339ab0d2a49b7a,-1,0,1,0.05943638,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
07af11eac6aedadb93e7578b3ca7a10663eaeece9a877d77cf339ab0d2a49b7a,-1,1,1,62.26487208,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
0e5fb3cf4d34507794d4baae64285294633e96f6273dd7315f9c83947799f6e9,-1,0,1,0.05943638,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
0e5fb3cf4d34507794d4baae64285294633e96f6273dd7315f9c83947799f6e9,-1,1,1,62.26487208,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
35dacd5c1ac1b9998cd3e17e79c149bf966e671450088ed91faebd18671718a7,-1,0,1,0.05943638,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
35dacd5c1ac1b9998cd3e17e79c149bf966e671450088ed91faebd18671718a7,-1,1,1,62.26487208,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
49130eb41e8484a8c5829370864f86490c031a72e1ea96bd5acdd88468faa855,-1,0,1,0.05943638,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
49130eb41e8484a8c5829370864f86490c031a72e1ea96bd5acdd88468faa855,-1,1,1,62.26487208,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
529b021051f8dc9ad461038574e4f815de992aa1c463c2c8c590429a5f0f85d7,-1,0,1,0.05943638,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
529b021051f8dc9ad461038574e4f815de992aa1c463c2c8c590429a5f0f85d7,-1,1,1,62.26487208,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
57b701b6535a26c72ce04dabf128d28afa5264ef6c16ca7738bda716b83e54a9,-1,0,1,0.05943638,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
57b701b6535a26c72ce04dabf128d28afa5264ef6c16ca7738bda716b83e54a9,-1,1,1,62.26487208,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
62fbcd9bf675516e8f086e5ebcef15b50be2afdc5a32414a62b04cd20edeae5a,-1,1,1,62.26487208,1613905782,Ticket,69a6d22ef5cd6d2bead1a7d6bed530da0f27c5cd4afc47cbd22c01ecf928d527
