tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d52383bc2b8d14fb9247cedbabd935376f72f08e123d035a81f0d81ee558e7a,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
0d52383bc2b8d14fb9247cedbabd935376f72f08e123d035a81f0d81ee558e7a,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
0f77d80b017a6eb7041dbeded7d6cbc25cd395c47f41ecc311ff79b8e4ed913a,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
0f77d80b017a6eb7041dbeded7d6cbc25cd395c47f41ecc311ff79b8e4ed913a,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
131b10e922dab01bbea7007260d635e8b9a25cd865792ef8643694f5d340ab43,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
131b10e922dab01bbea7007260d635e8b9a25cd865792ef8643694f5d340ab43,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
27cc7547e976536bb0a439367671e33f6819ecac06c17731601f0a0695928fad,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
27cc7547e976536bb0a439367671e33f6819ecac06c17731601f0a0695928fad,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
84ce18fee0a7b5004caa5db9d5df8ef4fe261e410709bbdc691eaf8af6a18639,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
84ce18fee0a7b5004caa5db9d5df8ef4fe261e410709bbdc691eaf8af6a18639,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
91fe5782f777ca0c199fd534d7614277bce83d76de87f84f570ac2a09dad767a,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
91fe5782f777ca0c199fd534d7614277bce83d76de87f84f570ac2a09dad767a,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
a24300c932b5c4079644cb9f2446924fa4f2280cdcabfdbdfbb2b163a184acf8,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
a24300c932b5c4079644cb9f2446924fa4f2280cdcabfdbdfbb2b163a184acf8,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
c29ac4b69bde64a0d7b43e0a1ec55b997845931cd89323790509e1cd841246a6,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
c29ac4b69bde64a0d7b43e0a1ec55b997845931cd89323790509e1cd841246a6,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
d2adeddb6d0ccdce197bd23aa05b953f446091a6da360ccf73e2755506b27cc6,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
d2adeddb6d0ccdce197bd23aa05b953f446091a6da360ccf73e2755506b27cc6,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
dd4eb2ede2fda0c7f6f4a7261db916c0c051cc115fd33f4a3119365d4eaf2231,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
dd4eb2ede2fda0c7f6f4a7261db916c0c051cc115fd33f4a3119365d4eaf2231,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
fcda8c50c1d4f91a21bdf189214f9439503511a8d494ff7e94dbc459e35cd35d,-1,0,1,0.03197609,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
fcda8c50c1d4f91a21bdf189214f9439503511a8d494ff7e94dbc459e35cd35d,-1,1,1,70.8360704,1662925405,Ticket,a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819
a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819,1,3,1,70.8360704,1662925327,Regular,0d52383bc2b8d14fb9247cedbabd935376f72f08e123d035a81f0d81ee558e7a
a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819,1,12,1,0.03197609,1662925327,Regular,27cc7547e976536bb0a439367671e33f6819ecac06c17731601f0a0695928fad
a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819,1,13,1,70.8360704,1662925327,Regular,27cc7547e976536bb0a439367671e33f6819ecac06c17731601f0a0695928fad
a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819,1,0,1,0.03197609,1662925327,Regular,fcda8c50c1d4f91a21bdf189214f9439503511a8d494ff7e94dbc459e35cd35d
a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819,1,1,1,70.8360704,1662925327,Regular,fcda8c50c1d4f91a21bdf189214f9439503511a8d494ff7e94dbc459e35cd35d
a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819,1,8,1,0.03197609,1662925327,Regular,91fe5782f777ca0c199fd534d7614277bce83d76de87f84f570ac2a09dad767a
a1e75c36520568b43c4e529b135f6d15d67ac656724cae1c0b9d7281363c5819,1,9,1,70.8360704,1662925327,Regular,91fe5782f777ca0c199fd534d7614277bce83d76de87f84f570ac2a09dad767a
