tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,38,1,119.8285322,1597421853,Regular,929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,188,1,290.29967095,1597421826,Regular,54259f2eb78d713c1b215287ddc3733b7870e4f18b437e622ec62a38ea1d8ee5
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,335,1,290.25706866,1597421502,Regular,33610d55aa63fb02ef6f031a585a5452b73992a76afecf93c3690e3fb7c9e7c9
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,244,1,290.29967095,1597421010,Regular,661068e6f152eea8b30ee0adf1d212277d4f69a4f15b1cada81481189ff8a1d9
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,37,1,290.29967095,1597420935,Regular,50800e0701f337663a6dd3f9e8cbea61f8739de633986d373cf5a26944821dc1
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,176,1,290.25706866,1597420823,Regular,fb2ef19ce00691fb6957c97c68bcd8927c6c259ff22cb20e869fb0bb1c96f1a2
33610d55aa63fb02ef6f031a585a5452b73992a76afecf93c3690e3fb7c9e7c9,1,2,1,290.25706866,1574658357,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
fb2ef19ce00691fb6957c97c68bcd8927c6c259ff22cb20e869fb0bb1c96f1a2,1,2,1,290.25706866,1573812440,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
661068e6f152eea8b30ee0adf1d212277d4f69a4f15b1cada81481189ff8a1d9,1,2,1,290.29967095,1572634224,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
54259f2eb78d713c1b215287ddc3733b7870e4f18b437e622ec62a38ea1d8ee5,1,2,1,290.29967095,1572437666,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
50800e0701f337663a6dd3f9e8cbea61f8739de633986d373cf5a26944821dc1,1,2,1,290.29967095,1571521377,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
0801031380d4e91b3b924e802092af2314f10a18ef37cf274ea7e672bd907530,-1,3,1,290.29967095,1571479345,Regular,c37ac932ce49f66d079c9bdd8e8d2446b16262bf9263c203886402c9a8fdc85c
c37ac932ce49f66d079c9bdd8e8d2446b16262bf9263c203886402c9a8fdc85c,1,2,1,290.29967095,1571440615,Vote,0801031380d4e91b3b924e802092af2314f10a18ef37cf274ea7e672bd907530
929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd,1,20,1,119.8285322,1571246256,Regular,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
