tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5,-1,7,1,181.49832992,1554381400,Regular,ffbe1d88c22737beb498edbec17fe63a4ac0f4bc1cd716ca12101b5e189f1a83
ffbe1d88c22737beb498edbec17fe63a4ac0f4bc1cd716ca12101b5e189f1a83,1,2,1,181.49832992,1554343452,Vote,69e17a3b0f762b92e23d11f56679090fbf5ba8635e3a0b94c11ff257342ef1e5
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,5,1,181.55306908,1553674806,Regular,8b115566344dc290ce4a36882195fa6587b6a10f9503e613e567113b9bd2c6df
ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4,-1,23,1,181.55306908,1553664648,Regular,0e8d3fad93064e83e6253b2f107f53427138f2490daf4bdd8d8342ac489229d0
0e8d3fad93064e83e6253b2f107f53427138f2490daf4bdd8d8342ac489229d0,1,2,1,181.55306908,1553419884,Vote,ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4
8b115566344dc290ce4a36882195fa6587b6a10f9503e613e567113b9bd2c6df,1,2,1,181.55306908,1553319876,Vote,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
5923177d153cdb46318a6efb42086ce117e71f36c66b0e72459a2faf203b83b6,-1,13,1,181.55306908,1552779777,Regular,7db499047e7a15dfb68338c5409ceafd5b44fe02133bc6c2ae01c66051af58c2
a04a96dd4900263c74191bf98d2e8200ad99ca633fbb43e3f791f8bb051b199e,-1,1,1,181.55306908,1552770381,Regular,15e7f0d21a430312e8a3d1426d378a96c4909a892e9f46292e07573cabf5366e
8a246185a6d4eba56bf469af274532248cd63baa7293d15bdee87a637537809d,-1,2,1,181.55306908,1552754668,Regular,2f50cb694dcbf99d54d705093388e0da29a4679a1fea40fdc83415de929e518f
7db499047e7a15dfb68338c5409ceafd5b44fe02133bc6c2ae01c66051af58c2,1,2,1,181.55306908,1552709690,Vote,5923177d153cdb46318a6efb42086ce117e71f36c66b0e72459a2faf203b83b6
15e7f0d21a430312e8a3d1426d378a96c4909a892e9f46292e07573cabf5366e,1,2,1,181.55306908,1552525703,Vote,a04a96dd4900263c74191bf98d2e8200ad99ca633fbb43e3f791f8bb051b199e
2f50cb694dcbf99d54d705093388e0da29a4679a1fea40fdc83415de929e518f,1,2,1,181.55306908,1552274637,Vote,8a246185a6d4eba56bf469af274532248cd63baa7293d15bdee87a637537809d
092f5e2d407c42cc4d465bf318c6c5a4f84db07fc932d92a33655b82af25ca6f,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
2d81f175995a3e63958b989f9ae86c819c79973a6862769295e5b469ed5b6f74,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
33f1038f8e32d6b1e5280b04cc0182f8fb494c0ebdd88756e2ec10a64f950968,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
468b6650b8375b37f0fe9cf3dfc292b89ca962c7eb9e31e1e146c637dec19b24,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
5ddc8e6d89c979e687a3af657f653c251688fb3e3f2aab8df16aa0c66a500fb4,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
