tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61aaeed37e861641a76e1d8189b3ff18d026c7bca7cbafe35c51385c3795edfb,-1,0,1,5.10331242,1710149319,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
00b76eaacde28e6fbf065b1bd47c35db710d0ba7cadc1827f0cc566cb4df68ba,-1,0,1,5.10331242,1710149228,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
32a87442f2abf587c4db9b3ff08e4b0ea2e79298ad88e12cbd3f3fa133e553ee,-1,0,1,5.10331242,1710149228,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
75750e689179b83d344c1e5ee93f87b25b2e149321de89aa523bffeb1679d148,-1,0,1,5.10331242,1710149228,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
fc2625542020b23f89c659b28c72397efabf17229f93cc716a0b088ea9d02acc,-1,0,1,5.10331242,1710149228,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
3394b4987acb822a63d2ab9e9e9635530fee228035be896ee481c3351fd1ab2e,-1,0,1,5.10331242,1710149081,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
83f86e4474c0e5976bf91ef2c0ec16b370473f45abb5b7f2be1f8f55f9bea0d1,-1,0,1,5.10331242,1710149081,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
0f11b307d38f8ed75fb507fbb8db861704e99ee36337ca70edcd54e91f71aa43,-1,0,1,5.10331242,1710149071,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
8c9c1409072c74f133b5712351003095fb61917c48ffd0587af2cd9eefb983eb,-1,0,1,5.10331242,1710149071,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
a7c05ac0cbd61309adf7d6145b3bc9a76cfa5e9c46c33b5963c6d7b79f0b23d6,-1,0,1,5.10331242,1710149071,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
eda8bf0a4801bcfb79595daa0811eed32fb2ca2590fdfb3ab2974f1d10ec9bf4,-1,0,1,5.10331242,1710149071,Ticket,331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,9,1,5.10331242,1710149011,Regular,3394b4987acb822a63d2ab9e9e9635530fee228035be896ee481c3351fd1ab2e
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,1,1,5.10331242,1710149011,Regular,8c9c1409072c74f133b5712351003095fb61917c48ffd0587af2cd9eefb983eb
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,5,1,5.10331242,1710149011,Regular,eda8bf0a4801bcfb79595daa0811eed32fb2ca2590fdfb3ab2974f1d10ec9bf4
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,2,1,5.10331242,1710149011,Regular,83f86e4474c0e5976bf91ef2c0ec16b370473f45abb5b7f2be1f8f55f9bea0d1
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,6,1,5.10331242,1710149011,Regular,0f11b307d38f8ed75fb507fbb8db861704e99ee36337ca70edcd54e91f71aa43
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,8,1,5.10331242,1710149011,Regular,61aaeed37e861641a76e1d8189b3ff18d026c7bca7cbafe35c51385c3795edfb
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,10,1,5.10331242,1710149011,Regular,00b76eaacde28e6fbf065b1bd47c35db710d0ba7cadc1827f0cc566cb4df68ba
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,7,1,5.10331242,1710149011,Regular,fc2625542020b23f89c659b28c72397efabf17229f93cc716a0b088ea9d02acc
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,4,1,5.10331242,1710149011,Regular,32a87442f2abf587c4db9b3ff08e4b0ea2e79298ad88e12cbd3f3fa133e553ee
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,3,1,5.10331242,1710149011,Regular,75750e689179b83d344c1e5ee93f87b25b2e149321de89aa523bffeb1679d148
331c2e795e8ec9c7f2e7ef000e08c75c7175324daadd36996b29994e7d03bf8b,1,0,1,5.10331242,1710149011,Regular,a7c05ac0cbd61309adf7d6145b3bc9a76cfa5e9c46c33b5963c6d7b79f0b23d6
