tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0048ba5a878afed6ef9f18f9ae870d8b3af2e8569e8c46df2155fb5937786124,-1,1,1,180.16989627,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
0048ba5a878afed6ef9f18f9ae870d8b3af2e8569e8c46df2155fb5937786124,-1,0,1,0.05809361,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
1485849f7668db0d31f71bfb447add53e4212899eb9fbbbc64bda3d9d3125b6e,-1,0,1,0.05809361,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
1485849f7668db0d31f71bfb447add53e4212899eb9fbbbc64bda3d9d3125b6e,-1,1,1,180.16989627,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
651dbe0c290bb8ed1572714c2f7d765b0e804f01cd844b116b3e4ee7bbfdfbca,-1,0,1,0.05809361,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
651dbe0c290bb8ed1572714c2f7d765b0e804f01cd844b116b3e4ee7bbfdfbca,-1,1,1,180.16989627,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
9cbc7f3deb5fa7e6dca46e00e3cd96fb280f34df81ce1cb58d17cfbf6933f622,-1,0,1,0.05809361,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
9cbc7f3deb5fa7e6dca46e00e3cd96fb280f34df81ce1cb58d17cfbf6933f622,-1,1,1,180.16989627,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
a1a17b9b81140039080e53bc0acf4e742426b80d5f9f987d2042d19704293c17,-1,0,1,0.05809361,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
a1a17b9b81140039080e53bc0acf4e742426b80d5f9f987d2042d19704293c17,-1,1,1,180.16989627,1615895969,Ticket,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,1,1,180.16989627,1615895502,Regular,9cbc7f3deb5fa7e6dca46e00e3cd96fb280f34df81ce1cb58d17cfbf6933f622
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,2,1,0.05809361,1615895502,Regular,a1a17b9b81140039080e53bc0acf4e742426b80d5f9f987d2042d19704293c17
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,3,1,180.16989627,1615895502,Regular,a1a17b9b81140039080e53bc0acf4e742426b80d5f9f987d2042d19704293c17
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,6,1,0.05809361,1615895502,Regular,1485849f7668db0d31f71bfb447add53e4212899eb9fbbbc64bda3d9d3125b6e
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,7,1,180.16989627,1615895502,Regular,1485849f7668db0d31f71bfb447add53e4212899eb9fbbbc64bda3d9d3125b6e
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,8,1,0.05809361,1615895502,Regular,651dbe0c290bb8ed1572714c2f7d765b0e804f01cd844b116b3e4ee7bbfdfbca
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,9,1,180.16989627,1615895502,Regular,651dbe0c290bb8ed1572714c2f7d765b0e804f01cd844b116b3e4ee7bbfdfbca
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,4,1,0.05809361,1615895502,Regular,0048ba5a878afed6ef9f18f9ae870d8b3af2e8569e8c46df2155fb5937786124
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,5,1,180.16989627,1615895502,Regular,0048ba5a878afed6ef9f18f9ae870d8b3af2e8569e8c46df2155fb5937786124
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,1,0,1,0.05809361,1615895502,Regular,9cbc7f3deb5fa7e6dca46e00e3cd96fb280f34df81ce1cb58d17cfbf6933f622
