tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,11,1,231.74298277,1557773465,Regular,776475d07b5c98d3893615aadf228b360367061f93031c9c86377883fa9d92db
776475d07b5c98d3893615aadf228b360367061f93031c9c86377883fa9d92db,1,2,1,231.74298277,1557743677,Vote,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,0,1,231.74298277,1556552795,Regular,947e29531c07e2911771a1e258931fb18846fad21beed658bd19bf9f5b7a3c08
947e29531c07e2911771a1e258931fb18846fad21beed658bd19bf9f5b7a3c08,1,2,1,231.74298277,1556292275,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da,-1,30,1,231.79603333,1555908644,Regular,98a265b0c1a8378c02d387f1686d3321271f2e19cb84ac00fece99dabc4bd159
98a265b0c1a8378c02d387f1686d3321271f2e19cb84ac00fece99dabc4bd159,1,2,1,231.79603333,1555564445,Vote,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
85a0fb49c8948789ea810d7f5aa7eb7e79cadb5c460e816f30ed8f5957fc4c12,-1,5,1,231.79603333,1554358276,Regular,46ff4177296fc9de20ad91434c14d3d5b50ac916438f35c056c1d4b317593ae9
dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b,-1,5,1,231.79603333,1554338237,Regular,4db69ea24daafdbfb44597c148f2ab5a25397d9ea00b2e8b041cfaee5dd4a59c
06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28,-1,15,1,231.79603333,1554318629,Regular,f31219340302c4796acf3260da2c0f9581016fde00c53dbf8fa2c46507abe655
46ff4177296fc9de20ad91434c14d3d5b50ac916438f35c056c1d4b317593ae9,1,2,1,231.79603333,1553975939,Vote,85a0fb49c8948789ea810d7f5aa7eb7e79cadb5c460e816f30ed8f5957fc4c12
f31219340302c4796acf3260da2c0f9581016fde00c53dbf8fa2c46507abe655,1,2,1,231.79603333,1553834487,Vote,06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28
4db69ea24daafdbfb44597c148f2ab5a25397d9ea00b2e8b041cfaee5dd4a59c,1,2,1,231.79603333,1553781253,Vote,dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b
300a6e2f93ef65c7317984ded2c92196e0532ff8ce76d975fe6040b8203f4692,-1,0,1,113.80908931,1553650703,Regular,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,1,20,1,113.80908931,1553650582,Regular,300a6e2f93ef65c7317984ded2c92196e0532ff8ce76d975fe6040b8203f4692
