tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002a7875cdf62338fa9211e0167dcdf2ccd29c036221c67a3563310fa7a3b60e,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
002a7875cdf62338fa9211e0167dcdf2ccd29c036221c67a3563310fa7a3b60e,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
0795ef685b93f2797298daef23d643a4346b08f1405bc728a1b4c496c38d5fd5,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
0795ef685b93f2797298daef23d643a4346b08f1405bc728a1b4c496c38d5fd5,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
1f1846aa57297b0ed90967d51c4f07ce209cc0344dc74e5b02e1e5603e0d9ddc,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
1f1846aa57297b0ed90967d51c4f07ce209cc0344dc74e5b02e1e5603e0d9ddc,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
46119f87c892e89f1dac88acf5cd38b97d171e3e7c4cbaf06d5bf4b6791a7285,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
46119f87c892e89f1dac88acf5cd38b97d171e3e7c4cbaf06d5bf4b6791a7285,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
610c2dbae989a96278b51e64eea12ee23fdd8c448765da67ddbd92034e0830dd,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
610c2dbae989a96278b51e64eea12ee23fdd8c448765da67ddbd92034e0830dd,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
62149f9189767e808fa6e6151037ae49d6ee38f554937ca970386f50e27140cb,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
62149f9189767e808fa6e6151037ae49d6ee38f554937ca970386f50e27140cb,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
6b4dcc61d1bf6eed81bd2c8e7aa6453b2cc75cf78dbe74350cbf8b93dd72bb38,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
6b4dcc61d1bf6eed81bd2c8e7aa6453b2cc75cf78dbe74350cbf8b93dd72bb38,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
77b74781493eb50c841b93a35f3a0a3089c65f3a80468488ddf7ba288dd188e0,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
77b74781493eb50c841b93a35f3a0a3089c65f3a80468488ddf7ba288dd188e0,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
811465ade1f4bdf47b172c6e7458fcce64ca60b0d9f34e7cf946809432817f86,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
811465ade1f4bdf47b172c6e7458fcce64ca60b0d9f34e7cf946809432817f86,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
86459b53efab145df74ec0852db9e6a819145160a6e8a1d09c09ff4c0469246c,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
86459b53efab145df74ec0852db9e6a819145160a6e8a1d09c09ff4c0469246c,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
9d7b586b15fc37d10e2552026db464fb6cf0239611fcccc9f0197a34f3b73f10,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
9d7b586b15fc37d10e2552026db464fb6cf0239611fcccc9f0197a34f3b73f10,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
a5fe31b3736492ede930e14f740cff90d3e1f68cb02fa602d5625f1ebe910bba,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
a5fe31b3736492ede930e14f740cff90d3e1f68cb02fa602d5625f1ebe910bba,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
b3166efb4bcd0cb173a8c2c2aefe006f7db4af9440ef860f2c91bcbb4d05cb60,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
b3166efb4bcd0cb173a8c2c2aefe006f7db4af9440ef860f2c91bcbb4d05cb60,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
b44602020d55cccc217e303ad16bcb2fc52382200198281d34f05c4b9ea3308d,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
b44602020d55cccc217e303ad16bcb2fc52382200198281d34f05c4b9ea3308d,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
bcbfc2e257d711a62bb882d862d0c7b7dc2413229e09c3c6ebbf2240b2f06d6b,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
bcbfc2e257d711a62bb882d862d0c7b7dc2413229e09c3c6ebbf2240b2f06d6b,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
cce895704b8b34cfdcdd8150ddf6717d41c17fccdace65ee7a97525ee60cd0f7,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
cce895704b8b34cfdcdd8150ddf6717d41c17fccdace65ee7a97525ee60cd0f7,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
ccedc1222bf6eff8d0a0519832c41c48ec85e617a1c11843938a539748835205,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
ccedc1222bf6eff8d0a0519832c41c48ec85e617a1c11843938a539748835205,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
de2b7fa85ee09b69a697873dde912efaa87b26027b437989a057af005566904d,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
de2b7fa85ee09b69a697873dde912efaa87b26027b437989a057af005566904d,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
f5209bd2ddb6172e5b2c68bf9c58de52e0595f6bed5aa489ab5ca15d5817f87a,-1,0,1,0.10817102,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
f5209bd2ddb6172e5b2c68bf9c58de52e0595f6bed5aa489ab5ca15d5817f87a,-1,1,1,155.22017638,1568369275,Ticket,1c445a0d4198f528443e5b9ed6cb39af5202a0a4d89e7a90a71532a4b8957b5d
