tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e70b854130c656f22f9bbc246f631d9dbd50b06cd84aad0a4da62cc6b9909b0,-1,0,1,0.06674434,1601103860,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
2e70b854130c656f22f9bbc246f631d9dbd50b06cd84aad0a4da62cc6b9909b0,-1,1,1,17.00822785,1601103860,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
60c03edb87e337ef8f91cabc4ff351bfcbbe2e3d24c8917f570c13846d26ad18,-1,1,1,17.00822785,1601103764,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
60c03edb87e337ef8f91cabc4ff351bfcbbe2e3d24c8917f570c13846d26ad18,-1,0,1,0.06674434,1601103764,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
298eb05e45e6602828c86e9c4e8f92f42b93b93e7e39037d4a3e6a7436a42c86,-1,0,1,0.06674434,1601103264,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
298eb05e45e6602828c86e9c4e8f92f42b93b93e7e39037d4a3e6a7436a42c86,-1,1,1,17.00822785,1601103264,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
979fad4de0c44aed070b2d8014417ba3171853f4b89f91e4af4796e0edcfd5ee,-1,1,1,17.00822785,1601103179,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
979fad4de0c44aed070b2d8014417ba3171853f4b89f91e4af4796e0edcfd5ee,-1,0,1,0.06674434,1601103179,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
ca4626dfc22265b4756a1b75d314a8272ee2c51797166ad236ef535086e02bb6,-1,1,1,17.00822785,1601102893,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
ca4626dfc22265b4756a1b75d314a8272ee2c51797166ad236ef535086e02bb6,-1,0,1,0.06674434,1601102893,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
f282ceee0aa7854f5b0155e23f9c3184d42b79c17713161bc3ce12e8ddfee97b,-1,0,1,0.06674434,1601102893,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
f282ceee0aa7854f5b0155e23f9c3184d42b79c17713161bc3ce12e8ddfee97b,-1,1,1,17.00822785,1601102893,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
542546a38216238d1647b0cac9a89bb0d1a6446262659deec93a818bacae7035,-1,0,1,0.06674434,1601102684,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
542546a38216238d1647b0cac9a89bb0d1a6446262659deec93a818bacae7035,-1,1,1,17.00822785,1601102684,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
6aec164ba704e8a047e900be68c97662e748b35067bea1d9458eb98214195d47,-1,0,1,0.06674434,1601102684,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
6aec164ba704e8a047e900be68c97662e748b35067bea1d9458eb98214195d47,-1,1,1,17.00822785,1601102684,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
436be96b66ae4ba2818ea2bf6393df1c57a0a6f7fa3b9d95b9c910467e840ec3,-1,0,1,0.06674434,1601102497,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
436be96b66ae4ba2818ea2bf6393df1c57a0a6f7fa3b9d95b9c910467e840ec3,-1,1,1,17.00822785,1601102497,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
5a0234f4450f736f6252bd73c39306f3676d2546d2f6d9e191014f67c1b502b7,-1,0,1,0.06674434,1601102497,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
5a0234f4450f736f6252bd73c39306f3676d2546d2f6d9e191014f67c1b502b7,-1,1,1,17.00822785,1601102497,Ticket,b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,19,1,17.00822785,1601102363,Regular,2e70b854130c656f22f9bbc246f631d9dbd50b06cd84aad0a4da62cc6b9909b0
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,16,1,0.06674434,1601102363,Regular,436be96b66ae4ba2818ea2bf6393df1c57a0a6f7fa3b9d95b9c910467e840ec3
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,17,1,17.00822785,1601102363,Regular,436be96b66ae4ba2818ea2bf6393df1c57a0a6f7fa3b9d95b9c910467e840ec3
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,14,1,0.06674434,1601102363,Regular,5a0234f4450f736f6252bd73c39306f3676d2546d2f6d9e191014f67c1b502b7
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,15,1,17.00822785,1601102363,Regular,5a0234f4450f736f6252bd73c39306f3676d2546d2f6d9e191014f67c1b502b7
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,4,1,0.06674434,1601102363,Regular,542546a38216238d1647b0cac9a89bb0d1a6446262659deec93a818bacae7035
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,5,1,17.00822785,1601102363,Regular,542546a38216238d1647b0cac9a89bb0d1a6446262659deec93a818bacae7035
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,8,1,0.06674434,1601102363,Regular,6aec164ba704e8a047e900be68c97662e748b35067bea1d9458eb98214195d47
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,9,1,17.00822785,1601102363,Regular,6aec164ba704e8a047e900be68c97662e748b35067bea1d9458eb98214195d47
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,12,1,0.06674434,1601102363,Regular,ca4626dfc22265b4756a1b75d314a8272ee2c51797166ad236ef535086e02bb6
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,13,1,17.00822785,1601102363,Regular,ca4626dfc22265b4756a1b75d314a8272ee2c51797166ad236ef535086e02bb6
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,10,1,0.06674434,1601102363,Regular,f282ceee0aa7854f5b0155e23f9c3184d42b79c17713161bc3ce12e8ddfee97b
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,11,1,17.00822785,1601102363,Regular,f282ceee0aa7854f5b0155e23f9c3184d42b79c17713161bc3ce12e8ddfee97b
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,0,1,0.06674434,1601102363,Regular,979fad4de0c44aed070b2d8014417ba3171853f4b89f91e4af4796e0edcfd5ee
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,1,1,17.00822785,1601102363,Regular,979fad4de0c44aed070b2d8014417ba3171853f4b89f91e4af4796e0edcfd5ee
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,6,1,0.06674434,1601102363,Regular,298eb05e45e6602828c86e9c4e8f92f42b93b93e7e39037d4a3e6a7436a42c86
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,7,1,17.00822785,1601102363,Regular,298eb05e45e6602828c86e9c4e8f92f42b93b93e7e39037d4a3e6a7436a42c86
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,2,1,0.06674434,1601102363,Regular,60c03edb87e337ef8f91cabc4ff351bfcbbe2e3d24c8917f570c13846d26ad18
b24fd8223292dea4c90ce7a6124b55f0ad0601fbee8148c361f011ac705480d4,1,3,1,17.00822785,1601102363,Regular,60c03edb87e337ef8f91cabc4ff351bfcbbe2e3d24c8917f570c13846d26ad18
