tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95401f617adc9e2bee31647d0bcefe1b3d6545bb3b5f540458301dfca1c6f8ff,-1,1,1,82.49552944,1560731643,Regular,706cc0dd23373ae1851a42907ad2f807ab37b19455fc24e624090b8a2d32b347
706cc0dd23373ae1851a42907ad2f807ab37b19455fc24e624090b8a2d32b347,1,3,1,82.49552944,1560672016,Vote,95401f617adc9e2bee31647d0bcefe1b3d6545bb3b5f540458301dfca1c6f8ff
51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65,-1,65,1,82.49552944,1560100518,Regular,f609b35b9ddf0f52162780ce2e59f85f16f8e7faf5cec7a24f7b4079ef55514c
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,16,1,82.49552944,1560100518,Regular,f39e26beb455bd69dea7994da6d590d11df77e5f354714ca5de36f89941e64e3
f39e26beb455bd69dea7994da6d590d11df77e5f354714ca5de36f89941e64e3,1,3,1,82.49552944,1559839307,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
f609b35b9ddf0f52162780ce2e59f85f16f8e7faf5cec7a24f7b4079ef55514c,1,3,1,82.49552944,1559414086,Vote,51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65
6e7d13c56329adc603d47f9182a59e20b0ef823aee74e94e8a7564b12e22596e,-1,0,1,82.5468641,1558361001,Regular,d0d2dc833596d4a20b7cd2a5234e3802562072ba4e262df87231121fa9e0e8c2
d0d2dc833596d4a20b7cd2a5234e3802562072ba4e262df87231121fa9e0e8c2,1,3,1,82.5468641,1558332054,Vote,6e7d13c56329adc603d47f9182a59e20b0ef823aee74e94e8a7564b12e22596e
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,31,1,82.5468641,1557975376,Regular,341279084d5fe805c9bf8f5178f2c6e9250406b09cd81ac420f1105ed4d9b319
341279084d5fe805c9bf8f5178f2c6e9250406b09cd81ac420f1105ed4d9b319,1,3,1,82.5468641,1557732901,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c79f01b3be39495da05c005dd60d6ad42cc5d02f3a085436dab6815b9e24225f,-1,1,1,82.5468641,1557600097,Regular,fb2a0df6226adf5ada731cfad2574fb2a787ba848cf21064a2343ef39bee10b0
fb2a0df6226adf5ada731cfad2574fb2a787ba848cf21064a2343ef39bee10b0,1,3,1,82.5468641,1557555407,Vote,c79f01b3be39495da05c005dd60d6ad42cc5d02f3a085436dab6815b9e24225f
0b1d19a17e9cfb526224702a7fdc5f9271fff1216c3b2f017e1dfc7dd7f83cae,-1,3,1,82.5468641,1557409674,Regular,8f296658c2b07aa49744f9233557e44f6f56cc1f0ad705ce230e6e96bb71adcd
89784b9ad9b8a83bce8a00b381a4c858c0f3a38fab29273796468896a745d5c8,-1,0,1,82.5468641,1557405072,Regular,a0296e445a62323049494995a1fa4419cfad63fa4793c88fb4664d53fdf4da76
a0296e445a62323049494995a1fa4419cfad63fa4793c88fb4664d53fdf4da76,1,3,1,82.5468641,1557376673,Vote,89784b9ad9b8a83bce8a00b381a4c858c0f3a38fab29273796468896a745d5c8
8f296658c2b07aa49744f9233557e44f6f56cc1f0ad705ce230e6e96bb71adcd,1,3,1,82.5468641,1557323523,Vote,0b1d19a17e9cfb526224702a7fdc5f9271fff1216c3b2f017e1dfc7dd7f83cae
939be170fb255d9c3c05442b7de062217bcfe6bb14cc4378c2f666507731a949,-1,9,1,82.5468641,1557320144,Regular,39d5ffbd9a673b96bf94c04d39dbe79d6793f4315f7804398d61d8694301aed4
39d5ffbd9a673b96bf94c04d39dbe79d6793f4315f7804398d61d8694301aed4,1,3,1,82.5468641,1557275356,Vote,939be170fb255d9c3c05442b7de062217bcfe6bb14cc4378c2f666507731a949
