tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfb067454eecf58a5281a613d276add50318b148b3984b57589b5bbbf051fd0,-1,2,1,11.73931109,1655599132,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
1bfb067454eecf58a5281a613d276add50318b148b3984b57589b5bbbf051fd0,-1,1,1,0.03400005,1655599132,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
043b2eedf6917168aa6b7b78e10f997c35b8c506643b090168fd44159df3823f,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
043b2eedf6917168aa6b7b78e10f997c35b8c506643b090168fd44159df3823f,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
0c6a4ac62374757a1126acdf5b99c0b3c993cad4ac612dceb65813cee665e56b,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
0c6a4ac62374757a1126acdf5b99c0b3c993cad4ac612dceb65813cee665e56b,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
14dedc0546691cf10ec2762e3360fadf319dfd79d82e6d21288db74cc75fea3f,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
14dedc0546691cf10ec2762e3360fadf319dfd79d82e6d21288db74cc75fea3f,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
1519492507fce28daa3ae1341a77d01e5577f135208a17e770ae52e70e6a4836,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
1519492507fce28daa3ae1341a77d01e5577f135208a17e770ae52e70e6a4836,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
340791c5fb8b66aaf548414542a3cc83b88e2b699129e8ac9fb0230d1b57cfdc,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
340791c5fb8b66aaf548414542a3cc83b88e2b699129e8ac9fb0230d1b57cfdc,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
5e8b860f31ee3c81bda442fa1b263ce64d320345b6c51756af602f838df6f034,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
5e8b860f31ee3c81bda442fa1b263ce64d320345b6c51756af602f838df6f034,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
5fab860b71522bd02da5ad1b4ae339163dabe7dd2e963f431025ffce69af6c68,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
5fab860b71522bd02da5ad1b4ae339163dabe7dd2e963f431025ffce69af6c68,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
725a8f140c087663d7424b498780fbdb7b7a9233ac4cafadebb4b0f33f7df39f,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
725a8f140c087663d7424b498780fbdb7b7a9233ac4cafadebb4b0f33f7df39f,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
8bf5ad2bc5205c6e780b40c637c7730f7535aba8d15c9e297c97c2e905a33d72,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
8bf5ad2bc5205c6e780b40c637c7730f7535aba8d15c9e297c97c2e905a33d72,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
8c0be63010e1c47e89f538fc891380bee2ff1c91cc50080fd603d51cbf2cbebc,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
8c0be63010e1c47e89f538fc891380bee2ff1c91cc50080fd603d51cbf2cbebc,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
a627238b6c17401642d3ebc67d46a14708b4846ed75ae8d24a8a679d87fce103,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
a627238b6c17401642d3ebc67d46a14708b4846ed75ae8d24a8a679d87fce103,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
b8efd3a320e04bdf54b30c9937189305fc16d9ad04aa23453e6014e554d446ee,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
b8efd3a320e04bdf54b30c9937189305fc16d9ad04aa23453e6014e554d446ee,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
bb03cedccf1fc1f08614956b4b2021cbc163d60c66ba8ed86c5003f67fd0b227,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
bb03cedccf1fc1f08614956b4b2021cbc163d60c66ba8ed86c5003f67fd0b227,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
dacd7dcbe432a7e6a210b9548c642193ddf59dbe331731cb4288a17196cd05f6,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
dacd7dcbe432a7e6a210b9548c642193ddf59dbe331731cb4288a17196cd05f6,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
f461e33e203e5f83794c210bd5136da7452186ff345313c847e4a0f0742b1333,-1,0,1,0.03400005,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
f461e33e203e5f83794c210bd5136da7452186ff345313c847e4a0f0742b1333,-1,1,1,11.73931109,1655597177,Ticket,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,22,1,0.03400005,1655596941,Regular,dacd7dcbe432a7e6a210b9548c642193ddf59dbe331731cb4288a17196cd05f6
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,23,1,11.73931109,1655596941,Regular,dacd7dcbe432a7e6a210b9548c642193ddf59dbe331731cb4288a17196cd05f6
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,18,1,0.03400005,1655596941,Regular,725a8f140c087663d7424b498780fbdb7b7a9233ac4cafadebb4b0f33f7df39f
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,9,1,11.73931109,1655596941,Regular,14dedc0546691cf10ec2762e3360fadf319dfd79d82e6d21288db74cc75fea3f
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,8,1,0.03400005,1655596941,Regular,14dedc0546691cf10ec2762e3360fadf319dfd79d82e6d21288db74cc75fea3f
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,21,1,11.73931109,1655596941,Regular,8c0be63010e1c47e89f538fc891380bee2ff1c91cc50080fd603d51cbf2cbebc
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,20,1,0.03400005,1655596941,Regular,8c0be63010e1c47e89f538fc891380bee2ff1c91cc50080fd603d51cbf2cbebc
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,1,27,1,11.73931109,1655596941,Regular,bb03cedccf1fc1f08614956b4b2021cbc163d60c66ba8ed86c5003f67fd0b227
