tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0047fe9c0053da5a561d2651b9583fd425615ae628d7a5ff94150c2a577e18,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
3a054e466002c3f13d64c1606c895efc052045919c68f26e873f56319d280619,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
3d135db88c97446f1a9703c55501d468987ec55183396bc6bcf48b33040f3a6b,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
469e013ab466fba390d7945d447bb5788c968ae4b2e148b7d536cc1df893f9f9,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
4eebebddfd06088cd2e14598b5511afac2ee44dfaf6cafc423c8b9987eb2cfe1,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
5f529b1099c31abe65d793473804bceb6a80ba7d4f206b00ecc9ade9a6c12fa5,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
813b5c7b19f0eace516417a69a002b8b3ae11b00de6594b9108d028d1086dc59,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
c513fa8be1aed6be12472d7f4f6a2a1f1abf7f810bcedd1e2f5ad6101ccaa869,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
d2dbaf7820ef579aa15ee2c9c777eded8069a45e3d26cfcfe80b4d6086d16ffd,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
d54d4236f23a28b2621dfd86e3ac5fc546eacccd96634e25327ffa7da611aad6,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
e063e1a11d2dc9ada8d7988ec72efbd36a3a6e9647ff8c3da2363cb6c96fb7e6,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
eb83b79dae61e2afea2b26692364c492ffb1518f3a549d2855f499171cc08053,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
f8bc08edf5a8f72a41eb8ef9e376ab57294ba7ebe2ecf28461576872df3463f7,-1,0,1,106.92279379,1557684522,Ticket,5e87463ba2ad84fb68b943e639b0a8bbe40923f15a7f42f1604c52c5e7e16faa
