tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8294c9633e594195b6d90ffb1401978b422dba56ca0ca802a0cf8ba3edc976fe,-1,1,1,21.38762373,1675856910,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
8294c9633e594195b6d90ffb1401978b422dba56ca0ca802a0cf8ba3edc976fe,-1,0,1,0.02704198,1675856910,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
0400fc88a5413c1f9ae9d9a561e95449dd15dfd34fab0c4465a772d47bf2ac2f,-1,1,1,21.38762373,1675856832,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
0400fc88a5413c1f9ae9d9a561e95449dd15dfd34fab0c4465a772d47bf2ac2f,-1,0,1,0.02704198,1675856832,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
87547429af23a6c18a82d290f5ab5e0eb579850abab7f534240fd2375d566335,-1,1,1,21.38762373,1675856832,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
87547429af23a6c18a82d290f5ab5e0eb579850abab7f534240fd2375d566335,-1,0,1,0.02704198,1675856832,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
e8911054500e19d29f0b336fb6a0076bd6cf7a3e344e24f18953e4fd3540dd6e,-1,0,1,0.02704198,1675856832,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
e8911054500e19d29f0b336fb6a0076bd6cf7a3e344e24f18953e4fd3540dd6e,-1,1,1,21.38762373,1675856832,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
b388f567ea236f261ea8ada65cc9653d2a3170a831ecb8f4df1ba7ad4fb2d4c0,-1,0,1,0.02704198,1675856766,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
b388f567ea236f261ea8ada65cc9653d2a3170a831ecb8f4df1ba7ad4fb2d4c0,-1,1,1,21.38762373,1675856766,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
bb7f020ce31072f96184afb3b1f3c79d64d506595d3c0a14f8ee998b3b76a57d,-1,0,1,0.02704198,1675856766,Ticket,ccd1c1773d9bff696b4539b146cbb308a7c072b15745210a4a135e57d095d680
