tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8269df6700db3658299d63c7293460ee16abaf0ca25faec53d4d3629bcac3d1e,-1,0,1,58.06886143,1577072064,Regular,02bf4bf7ebac23872855dbbf0cfed53f87f0cd72d22589c6816dbeb26b1cfe0b
02bf4bf7ebac23872855dbbf0cfed53f87f0cd72d22589c6816dbeb26b1cfe0b,1,3,1,58.06886143,1577031597,Vote,8269df6700db3658299d63c7293460ee16abaf0ca25faec53d4d3629bcac3d1e
05bac780c6b32590dcfca0d5724cb893eec3ee1298ab79b7cbad3fb79ada2bd6,-1,1,1,58.06886143,1576730101,Regular,86d892e4cbcba9a855f58411803eec0f4ac0f37c1e94e911a4acec8243101cc4
23cb2287b5f03d89b6cf7895420a94f88b1e74a9edcb2c86f68e990713cd52c9,-1,2,1,58.06886143,1576729864,Regular,ba65c6b3694d4bedc3108fc70c2eccb3f020a1f588518e9252044ab0bff673be
65a60df25cfa1db88723c89e21f48b1bf23f98acb180dbadb6a9fb6c9342484b,-1,1,1,58.06886143,1576677903,Regular,9d688d1c779f11b626639c83c3fe8321b8260095acaf21cf92056303a2c09a18
ba65c6b3694d4bedc3108fc70c2eccb3f020a1f588518e9252044ab0bff673be,1,3,1,58.06886143,1576626064,Vote,23cb2287b5f03d89b6cf7895420a94f88b1e74a9edcb2c86f68e990713cd52c9
86d892e4cbcba9a855f58411803eec0f4ac0f37c1e94e911a4acec8243101cc4,1,3,1,58.06886143,1576624904,Vote,05bac780c6b32590dcfca0d5724cb893eec3ee1298ab79b7cbad3fb79ada2bd6
9d688d1c779f11b626639c83c3fe8321b8260095acaf21cf92056303a2c09a18,1,3,1,58.06886143,1576591375,Vote,65a60df25cfa1db88723c89e21f48b1bf23f98acb180dbadb6a9fb6c9342484b
111144b895c9e51986b7c3d79ae4292326ab458657de20031a02f8c7efa582b3,-1,7,1,58.06886143,1576563284,Regular,9a3f1e8e57fc8baa68ed305d0186c78e258427b19a888c7955149b4433850fa7
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,293,1,58.06886143,1576552468,Regular,6e9e275ef8f0df045c0e130c6c25ca1cd19cfd11d4b067b8720e78b99191497f
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,312,1,58.06886143,1576544275,Regular,8a2d5e48e4742e2f1600bf535515228ef2250f404e5b46a62bf7edba9370565d
9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68,-1,35,1,58.06886143,1576418965,Regular,440059a9da266abfade508eb670fbdcc5d415bc7c1da684033a54b2842828a3f
440059a9da266abfade508eb670fbdcc5d415bc7c1da684033a54b2842828a3f,1,3,1,58.06886143,1576352836,Vote,9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68
6e9e275ef8f0df045c0e130c6c25ca1cd19cfd11d4b067b8720e78b99191497f,1,3,1,58.06886143,1576329932,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
9a3f1e8e57fc8baa68ed305d0186c78e258427b19a888c7955149b4433850fa7,1,3,1,58.06886143,1576290945,Vote,111144b895c9e51986b7c3d79ae4292326ab458657de20031a02f8c7efa582b3
8a2d5e48e4742e2f1600bf535515228ef2250f404e5b46a62bf7edba9370565d,1,3,1,58.06886143,1576169635,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
4b9bc12c7696c76b54009f47503e3a45022e4d891ae71f99519bf481c45a2e90,-1,0,1,30.65149831,1575835829,Regular,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348,1,14,1,30.65149831,1575835462,Regular,4b9bc12c7696c76b54009f47503e3a45022e4d891ae71f99519bf481c45a2e90
