tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9715702cec683573c7d3d7cb0ec1fbf11114eac33e336059c469b41c524328,-1,0,1,5.68288397,1703511579,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
a99e3e434095aa21e5f7bd316611bcd4f771ed7f043382b427145c3212208a11,-1,0,1,5.68288397,1703511579,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
2ccdf706f06aab6aa1663e7ffea77356e7bc5e7c6e1a9e833f3b0ad7ae9595bd,-1,0,1,5.68288397,1703511444,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
541d3abe5babc6bd13f384bf7d23f235bf502a7fb326533c786b0b33f618abaa,-1,0,1,5.68288397,1703511444,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
c1a15b984d77cbcd88ef784c4765ce44e776315eee94f56deb3ebb7e4ff80bcc,-1,0,1,5.68288397,1703511444,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
277535070b508efaf347e5ded6ab259608810d4f092b35741d16ebb67f29e498,-1,0,1,5.68288397,1703511370,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
97fb6a5b348cc905654fce1a2795136f2fbe505d63e5e2fb75925d1792710c90,-1,0,1,5.68288397,1703511370,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
a6133e33dbf6efc9af39eb0f9d502059c8b8b10bdf21708d718106f9bcacbd64,-1,0,1,5.68288397,1703511370,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
4fcc36ddf02295a422f17e6f55c087ff768535cf1e38cf06a5b14595f196c1e0,-1,0,1,5.68288397,1703511282,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
57bc256030c4c3437e9c0192e7aee35b0f9e5cd821927d166a35079322f80c6b,-1,0,1,5.68288397,1703511282,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
b4a19b80c9c5aebc7395b360cdc91c2ad6ed998e7befd5ad9da1086cf9c23c0e,-1,0,1,5.68288397,1703511282,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
e3406b31087fbb170801db532539f2f9a971aea208663e3f3cbb7ac3141b0acf,-1,0,1,5.68288397,1703507779,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
fd806bb54009b4e0960547c539e55183d47828378c142824b2144de29d58dba0,-1,0,1,5.68288397,1703502566,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
0d4fbdc8c04e51c28531381c11ad333cb4c7be3fc71cf0201c4cbe7a0752e188,-1,0,1,5.68288397,1703502138,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
6894fb6d9451bfc49f9da8c50aedd05f948269154162d9b6817c3fcabb5c6d03,-1,0,1,5.68288397,1703502138,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
9d8f19b9dfe7c56cb975fdec804fd912693c338b30dac08c5f9f1b0da8a2f820,-1,0,1,5.68288397,1703502138,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
c64d9ee13a9d8d4802f605336f96a1ceaeae268276552d343105b7e01ceaaa6f,-1,0,1,5.68288397,1703502138,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
cbd1b1e5182a291262a0b1d96f4e8e983382f6ad2de3172ef1562e7dccf70179,-1,0,1,5.68288397,1703502138,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
d111e25f67afd7347fa7b9c49879adda9897b27c82391d95d6fb39bd7cf1d007,-1,0,1,5.68288397,1703502138,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
e4c494c94260761c30754876b0f8850aa8f6ce48df63553e5731063d8d9ad62e,-1,0,1,5.68288397,1703502138,Ticket,40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89
40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89,1,11,1,5.68288397,1703502115,Regular,e3406b31087fbb170801db532539f2f9a971aea208663e3f3cbb7ac3141b0acf
40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89,1,1,1,5.68288397,1703502115,Regular,e4c494c94260761c30754876b0f8850aa8f6ce48df63553e5731063d8d9ad62e
40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89,1,2,1,5.68288397,1703502115,Regular,cbd1b1e5182a291262a0b1d96f4e8e983382f6ad2de3172ef1562e7dccf70179
40279a233d684e1a097c68ea6e02d028ed896d3b0a7826d02567689468eb1a89,1,15,1,5.68288397,1703502115,Regular,9d8f19b9dfe7c56cb975fdec804fd912693c338b30dac08c5f9f1b0da8a2f820
