tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74cb8d22fc9a1d2d72c79e19210990f6376c1f6f6428837190eaf024af415f34,-1,23,1,77.67635867,1555909688,Regular,61e7af69d9ee83bcd5d6f71a49a75bfc68d48a8dd1bcd3826b0ba0cf904f7c64
61e7af69d9ee83bcd5d6f71a49a75bfc68d48a8dd1bcd3826b0ba0cf904f7c64,1,2,1,77.67635867,1555717810,Vote,74cb8d22fc9a1d2d72c79e19210990f6376c1f6f6428837190eaf024af415f34
3a668724254e71fef1d3ed7a03ab0fd1d4ebda6cd5ac496bc8f8856b5b029e65,-1,10,1,77.67635867,1554352992,Regular,4d8a50c30f5145016064579756b4777c921e325ba101a37f268acc53878440df
4d8a50c30f5145016064579756b4777c921e325ba101a37f268acc53878440df,1,2,1,77.67635867,1554231327,Vote,3a668724254e71fef1d3ed7a03ab0fd1d4ebda6cd5ac496bc8f8856b5b029e65
1aa531436a249a1cabb211bf03be3b2670d1c670824f46a32ffc78f3cb8bbb6c,-1,28,1,77.73109783,1553654316,Regular,ef1bc0aa10e4b6ac3a4064fa48323e7a1eefc15bfc4c15e1a2b06c7167d545be
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,-1,30,1,77.73109783,1553651566,Regular,720e315366cdaed413cc59183327afbd6bb9a38d92e31edf445d241913dbd1af
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,-1,7,1,77.73109783,1553631411,Regular,93df0f57c3b122b0158ab7203015e1fcc711fb070589034b0348d406a51a1e52
ef1bc0aa10e4b6ac3a4064fa48323e7a1eefc15bfc4c15e1a2b06c7167d545be,1,2,1,77.73109783,1553486081,Vote,1aa531436a249a1cabb211bf03be3b2670d1c670824f46a32ffc78f3cb8bbb6c
720e315366cdaed413cc59183327afbd6bb9a38d92e31edf445d241913dbd1af,1,2,1,77.73109783,1553295524,Vote,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
93df0f57c3b122b0158ab7203015e1fcc711fb070589034b0348d406a51a1e52,1,2,1,77.73109783,1552851039,Vote,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
2491396edf761e2318659acff2888374887e88de8e46f808b5706257df437c84,-1,0,1,75.95881193,1552601915,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
78bfd3610b4ff33751bf74ed8be550b5625b260699b4ba36143646a86c7c50a5,-1,0,1,75.95881193,1552601915,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
916b47d59c31fb6c86c8dccde2201a7e0ad7701a150630b7465e0a10ecb728b1,-1,0,1,75.95881193,1552601915,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
04683dcb79cfbb4436dde5e2fce2c275b83ce2be38990335bcccbd8951a4d1d6,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
0e2f2f98960a3272bf51295b891628118ce78440458f49c8edfa2622480fff86,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
3ada3c6585888ca8eeac1ff75dcbb14c13f8956c4ae974a80cc334ba981faab2,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
54f697d2d02b6b2ca890a9a3d96f10bc80748238cb8ade5b35df8f0866681601,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
5e9195a272cc1f8846fa4a8cb14e2fbe99833c0bb03934527babd928e17563ca,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
60d2eae23a53fd66f09030354650151036f736b850c7bdf2e2fad80b99855707,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
6decedecb01061fc8ebd56e49278212851f382cee88e8d8c2d447fe8e87e9067,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
8fcedfe586b343cafca007e191143582449fbd05320701cdba8b0a5d43f2b9f9,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
947ab61f52f07b73118a848689550f4312ed142e3f1fc60423f6d1e9dd834d19,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
97af9a2b43d21737291a788368745beef5c9227004919f09ded85561d10e6dd6,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
9c14d040656c575b69330c985407e64c1fe46264e49dce1b6097fcd7597ab23a,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
9e8ff31ff8849ea24e4ac2b2d1cc3c9dda258bdaf66b74421e0a8c2ff961b520,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
a3eaa077ca8eed26fc03b0d1a1850fbe1ff7071f4b1d51af8f46502c407811ed,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
bdbb92362a062c0a5a21c2a6807c519378e48a8c198041599a243a0f4ab06cdc,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
cd47303bf67c4afa9b47d2398ed85d8b0891ccd0acad0b4721296f35a8c18540,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
cf6b700f0fe82764f312d13d72c18625bb5ff41f8d2f4b0ed3ed7ea065d1a0b9,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
dbabc352bc3e3af8162754bb40d697c7373c17e5e14676bb5295f58e9564fbdc,-1,0,1,75.95881193,1552601698,Ticket,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,0,1,75.95881193,1552601139,Regular,04683dcb79cfbb4436dde5e2fce2c275b83ce2be38990335bcccbd8951a4d1d6
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,10,1,75.95881193,1552601139,Regular,6decedecb01061fc8ebd56e49278212851f382cee88e8d8c2d447fe8e87e9067
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,3,1,75.95881193,1552601139,Regular,9c14d040656c575b69330c985407e64c1fe46264e49dce1b6097fcd7597ab23a
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,16,1,75.95881193,1552601139,Regular,9e8ff31ff8849ea24e4ac2b2d1cc3c9dda258bdaf66b74421e0a8c2ff961b520
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,9,1,75.95881193,1552601139,Regular,54f697d2d02b6b2ca890a9a3d96f10bc80748238cb8ade5b35df8f0866681601
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,12,1,75.95881193,1552601139,Regular,3ada3c6585888ca8eeac1ff75dcbb14c13f8956c4ae974a80cc334ba981faab2
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,6,1,75.95881193,1552601139,Regular,cd47303bf67c4afa9b47d2398ed85d8b0891ccd0acad0b4721296f35a8c18540
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,7,1,75.95881193,1552601139,Regular,0e2f2f98960a3272bf51295b891628118ce78440458f49c8edfa2622480fff86
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,11,1,75.95881193,1552601139,Regular,60d2eae23a53fd66f09030354650151036f736b850c7bdf2e2fad80b99855707
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,2,1,75.95881193,1552601139,Regular,97af9a2b43d21737291a788368745beef5c9227004919f09ded85561d10e6dd6
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,14,1,75.95881193,1552601139,Regular,dbabc352bc3e3af8162754bb40d697c7373c17e5e14676bb5295f58e9564fbdc
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,8,1,75.95881193,1552601139,Regular,bdbb92362a062c0a5a21c2a6807c519378e48a8c198041599a243a0f4ab06cdc
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,13,1,75.95881193,1552601139,Regular,cf6b700f0fe82764f312d13d72c18625bb5ff41f8d2f4b0ed3ed7ea065d1a0b9
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,17,1,75.95881193,1552601139,Regular,916b47d59c31fb6c86c8dccde2201a7e0ad7701a150630b7465e0a10ecb728b1
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,5,1,75.95881193,1552601139,Regular,78bfd3610b4ff33751bf74ed8be550b5625b260699b4ba36143646a86c7c50a5
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,15,1,75.95881193,1552601139,Regular,2491396edf761e2318659acff2888374887e88de8e46f808b5706257df437c84
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,1,1,75.95881193,1552601139,Regular,5e9195a272cc1f8846fa4a8cb14e2fbe99833c0bb03934527babd928e17563ca
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,19,1,75.95881193,1552601139,Regular,8fcedfe586b343cafca007e191143582449fbd05320701cdba8b0a5d43f2b9f9
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,18,1,75.95881193,1552601139,Regular,a3eaa077ca8eed26fc03b0d1a1850fbe1ff7071f4b1d51af8f46502c407811ed
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,4,1,75.95881193,1552601139,Regular,947ab61f52f07b73118a848689550f4312ed142e3f1fc60423f6d1e9dd834d19
