tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0becad8f12b70b92f992a991edef5552c04d45487a0d0d9a1e9fe83c759cd2c4,-1,1,1,29.14018064,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
0becad8f12b70b92f992a991edef5552c04d45487a0d0d9a1e9fe83c759cd2c4,-1,0,1,0.04057162,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
1880e83d315ce39dde75b9ca57ea9799bdf638e5c70cb939625c466f42e4aec2,-1,0,1,0.04057162,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
1880e83d315ce39dde75b9ca57ea9799bdf638e5c70cb939625c466f42e4aec2,-1,1,1,29.14018064,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
4cf3364e12751aae0612dbbef794cf8a8cd8a240aa5cde87fdfeb081491364b5,-1,1,1,29.14018064,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
4cf3364e12751aae0612dbbef794cf8a8cd8a240aa5cde87fdfeb081491364b5,-1,0,1,0.04057162,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
4db6386c8fbd9c3946944399ce8bd75a15f2bc7806ef78b0153c0cef2aaf8359,-1,1,1,29.14018064,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
4db6386c8fbd9c3946944399ce8bd75a15f2bc7806ef78b0153c0cef2aaf8359,-1,0,1,0.04057162,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
6dc2c14da25498232d2862636892d6100d2d488b45cf48f44126a5a0f979edc8,-1,1,1,29.14018064,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
6dc2c14da25498232d2862636892d6100d2d488b45cf48f44126a5a0f979edc8,-1,0,1,0.04057162,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
6f5e1355c3a932da463968c87d167d2ae7a502baca0e6c1391ce9a177bb8ae6d,-1,0,1,0.04057162,1643028536,Ticket,ca828165a6065ea6038f3c96b5063707c9b0600bc1a39c5fd9e1be05f255b0e2
