tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a5f2bbd188c7581fc6cb8b31e52d3bf29814ec4dbf56a7d7da60cbca6264f7,-1,0,1,155.09026641,1557038132,Ticket,dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454
42b133dbc08e8018e24fcdaae340f32b814dc8ceb11b4b6134b9c1b9abbc0c18,-1,0,1,155.09026641,1557038132,Ticket,dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454
69f2967b6fa4d96c940fa8dfdc0f6a5a959243b993ab97fbfdf5666ede6d49e0,-1,0,1,155.09026641,1557038132,Ticket,dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454
dae2d4fc24fd2cda04f48171ae7618fe62243bcc3f3aa6e6b837b79d6dc19452,-1,0,1,155.09026641,1557038132,Ticket,dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454
ecacf37e3e9ef487e314a6bb12abfb286fe424cac9774cfa676fb1f3f73ffaf4,-1,0,1,155.09026641,1557038132,Ticket,dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454
dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454,1,4,1,155.09026641,1557038046,Regular,dae2d4fc24fd2cda04f48171ae7618fe62243bcc3f3aa6e6b837b79d6dc19452
dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454,1,2,1,155.09026641,1557038046,Regular,42b133dbc08e8018e24fcdaae340f32b814dc8ceb11b4b6134b9c1b9abbc0c18
dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454,1,0,1,155.09026641,1557038046,Regular,ecacf37e3e9ef487e314a6bb12abfb286fe424cac9774cfa676fb1f3f73ffaf4
dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454,1,1,1,155.09026641,1557038046,Regular,69f2967b6fa4d96c940fa8dfdc0f6a5a959243b993ab97fbfdf5666ede6d49e0
dd10c809f170bff1f662fb68f72a29bd79deaf8a24a80eb866dc4e0a80e9d454,1,3,1,155.09026641,1557038046,Regular,04a5f2bbd188c7581fc6cb8b31e52d3bf29814ec4dbf56a7d7da60cbca6264f7
