tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0637fd21cb921f96a1e4ee75ccbec105c6948f0dca20414146a5a2a13d44ea35,1,1,1,168.43112497,1576155912,Revocation,0000000000000000000000000000000000000000000000000000000000000000
98d36662bb2e827eb489a63af612c7c2396eeae6219ce62fa6f82c4a5d2e7778,1,3,1,169.72048639,1574475714,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a6c55b62bf17bd8334591096b75d35a1a2bf4ffd851a44447ee5b59c1a43bec,1,3,1,169.76306214,1572083287,Vote,0000000000000000000000000000000000000000000000000000000000000000
14915d01bc4616f1d88698fb7eaec6462c8ca84fd36fb3e2c286beea9cfae982,1,3,1,169.81129928,1572055315,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,289,1,169.81129928,1571788052,Regular,d57c73cd2f76d632f5a19d1b408165267d9a7d3cb08488e138788e48995e62be
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,392,1,169.85523023,1571788052,Regular,bef426466a938a0918c6d141013eb813330f6a7b0ee2e185c6a6277cea85c5cc
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,102,1,169.80699308,1571787372,Regular,409ba90b26fda3a5c2a7241f7aba27f03fc84b844618d72eddf55e66803a74ac
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,40,1,169.85523023,1571787372,Regular,ac677c3566b30b64a03da0e355077daa69e6b420a3fd1de92e916b423fc17b98
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,76,1,169.80699308,1571787017,Regular,c93c2fc686507d15ed947cb15ed2e0c63f60e1572b86d4d711fbb66902d7d672
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,93,1,169.85523023,1571787017,Regular,f9b6133a51ffb63bcc5ed30de2dc99c397db1e7b4140aacf1a126a9eba58797a
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,51,1,169.85523023,1571787017,Regular,957445c9a08a3c54ad057036739e403e4790f4de4d8844a356a76d191069ba67
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,75,1,169.80699308,1571787017,Regular,688d8d483910fcf084bbe8a637afa85a63111af39d897e18fb4d8c0bb8694172
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,147,1,169.76306214,1571786704,Regular,f45bb9195f704d164de4ab7279067878a74ef6fc0c57f942cf617d60637aab39
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,191,1,169.85523023,1571786704,Regular,508e4128e0a5a5353c022b62cc1903bdd583796dae720bc338238ec7cf7c3f4c
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,146,1,169.85523023,1571786704,Regular,eb18f3e858e1863b68694f3771b8850959ee238628f8c721ee24b27bb791c938
f45bb9195f704d164de4ab7279067878a74ef6fc0c57f942cf617d60637aab39,1,3,1,169.76306214,1571731670,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
63f681977c87303cc8e2b67b9d7e222639f5cca2963185036967d482304177e3,1,3,1,169.76306214,1571728208,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,14,1,169.85523023,1571613828,Regular,da7524f948bd2d5d5c1e1468b86260a469d50ae29b839ca12ec98a8d00318511
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,23,1,169.76306214,1571613828,Regular,4a406e5ffe68dd8f95067014260331ac9eec1c8afc0d2b83fb3b0f46fcc06116
4a406e5ffe68dd8f95067014260331ac9eec1c8afc0d2b83fb3b0f46fcc06116,1,3,1,169.76306214,1571516186,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
d57c73cd2f76d632f5a19d1b408165267d9a7d3cb08488e138788e48995e62be,1,3,1,169.81129928,1571075008,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
bef426466a938a0918c6d141013eb813330f6a7b0ee2e185c6a6277cea85c5cc,1,3,1,169.85523023,1570826790,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
6b3c6376841b61e0f7e7f913c2adc045b3ba4c109cfc54317463be5d89f5e2dd,1,3,1,169.80699308,1570680151,Vote,0000000000000000000000000000000000000000000000000000000000000000
c93c2fc686507d15ed947cb15ed2e0c63f60e1572b86d4d711fbb66902d7d672,1,3,1,169.80699308,1570573001,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
da7524f948bd2d5d5c1e1468b86260a469d50ae29b839ca12ec98a8d00318511,1,3,1,169.85523023,1570484988,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
f9b6133a51ffb63bcc5ed30de2dc99c397db1e7b4140aacf1a126a9eba58797a,1,3,1,169.85523023,1570456652,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
688d8d483910fcf084bbe8a637afa85a63111af39d897e18fb4d8c0bb8694172,1,3,1,169.80699308,1570374920,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
508e4128e0a5a5353c022b62cc1903bdd583796dae720bc338238ec7cf7c3f4c,1,3,1,169.85523023,1570250373,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
957445c9a08a3c54ad057036739e403e4790f4de4d8844a356a76d191069ba67,1,3,1,169.85523023,1570224800,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
