tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046f7b8e8670ca6b0b0e5dd700e0c44a249544eb70bde3bbe4ff5f1be0c11bba,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
2051315a1e8e34ef4be3a6952d7c8816fb8d7c039884841a74475c4c19cf969c,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
31da1c56169bd85c23006cfc2a9a37f2ef65269fe5ddd1193872d8796316929f,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
33440d2608c5a063724f294fecd9de75e3e409fba197988ed492dc9197a9c968,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
5ca33ba382bdf82138825db36b6f15a6227e583aade0b78d7e3385640f6ec1f0,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
69fc68ed656ba586e1c5cdef9703026ef604bf5c300b718bb3892b2f20a1d2eb,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
73fffe0fc63ac9d466ac7a105aede670a8bce1913191a997205adb98f2ffd72f,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
9d45286c7b6b83ef0a4a6cc7684a6de03a311c8a423d38f7c1813c15a4653dfe,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
e5e410bea1859ca9c211062089a85e714e33ac402c473130446df24ee1693e5f,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
ee37b4d81598b6e878ea97efa69c48080f275749f4643df6034edee53f7242a9,-1,0,1,45.33899101,1704327816,Ticket,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,9,1,45.33899101,1704327804,Regular,9d45286c7b6b83ef0a4a6cc7684a6de03a311c8a423d38f7c1813c15a4653dfe
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,1,1,45.33899101,1704327804,Regular,33440d2608c5a063724f294fecd9de75e3e409fba197988ed492dc9197a9c968
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,6,1,45.33899101,1704327804,Regular,046f7b8e8670ca6b0b0e5dd700e0c44a249544eb70bde3bbe4ff5f1be0c11bba
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,0,1,45.33899101,1704327804,Regular,2051315a1e8e34ef4be3a6952d7c8816fb8d7c039884841a74475c4c19cf969c
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,2,1,45.33899101,1704327804,Regular,5ca33ba382bdf82138825db36b6f15a6227e583aade0b78d7e3385640f6ec1f0
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,4,1,45.33899101,1704327804,Regular,ee37b4d81598b6e878ea97efa69c48080f275749f4643df6034edee53f7242a9
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,5,1,45.33899101,1704327804,Regular,73fffe0fc63ac9d466ac7a105aede670a8bce1913191a997205adb98f2ffd72f
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,8,1,45.33899101,1704327804,Regular,69fc68ed656ba586e1c5cdef9703026ef604bf5c300b718bb3892b2f20a1d2eb
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,3,1,45.33899101,1704327804,Regular,31da1c56169bd85c23006cfc2a9a37f2ef65269fe5ddd1193872d8796316929f
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,1,7,1,45.33899101,1704327804,Regular,e5e410bea1859ca9c211062089a85e714e33ac402c473130446df24ee1693e5f
