tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,46,1,37.50124301,1592773786,Regular,eb65e455c4a5ad4869052fc6f0cff61b9614ec9f16f88655c236c65ed10babfc
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,14,1,38.95961898,1592773786,Regular,f9b3e02b9d4c754824938454dca353f4a615022a5a9fc11186e48c581d2eb9fb
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,116,1,38.95961898,1592772733,Regular,8a84f14a559aab94577db31e86d30972fb581bccf4b59c24cd2bc17a619224e9
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,148,1,38.92547936,1592699889,Regular,3bbaad063e83517f332a306c275593fe84529700c7bd2485cdf29ef767f125dc
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,20,1,38.92547936,1592699889,Regular,1fb3bb9b0c3d901c96ac4205fb375841f854948034ad63694979b407bb584fd6
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,69,1,37.53537989,1592694036,Regular,112e13fcc8ea4bc5c14e7516403bdb9c89da87bd3f21886f4cd2b5207bc8a9c5
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,16,1,37.53537989,1592694036,Regular,96b8b95bb50f49ba83b9c34e3de808e08ea7167583b9484146d70a5f76ff66c3
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,213,1,38.92547936,1592438617,Regular,e4af1ec9284ead9452387c8cfc5234d73d319e8c5ada95a7f5b809083eba466b
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,40,1,37.50124301,1592397490,Regular,f965fddb760cf942e2a2c7236ce61e8f9b377dff3203b28803cb6dcaec364849
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,220,1,37.50124301,1592397490,Regular,a83a10b04286bd2f7beed922daaa84ae1b97381d1574c35814c056abf22e6c52
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,141,1,38.92547936,1592397490,Regular,06f70a00b5f17f3c33498c7097a07f4656efb7f3edadd672bcd50d81561e674e
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,8,1,37.53537989,1591815765,Regular,b61941c01d745868d8ec42fe253a0cb55a306d282856f38b3d9dbd0d300f6f2c
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,42,1,38.92547936,1591815765,Regular,69a7437a66fa390da2363dce48f50ea9552f5d78d9398db57da9edbb98f4112e
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,93,1,38.95961898,1591801448,Regular,37e4f1283b0ccb4fdbf0513d527a7ad0740e9850a5bc2f2bbeb5d62ca305f50d
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,187,1,38.95961898,1591801448,Regular,4076b09108bcc38e433ebb8f759cbd45bff61a5a0f6cff6d8541cd48d5268d12
3bbaad063e83517f332a306c275593fe84529700c7bd2485cdf29ef767f125dc,1,3,1,38.92547936,1591741516,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
f965fddb760cf942e2a2c7236ce61e8f9b377dff3203b28803cb6dcaec364849,1,3,1,37.50124301,1591509492,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
e4af1ec9284ead9452387c8cfc5234d73d319e8c5ada95a7f5b809083eba466b,1,3,1,38.92547936,1591381719,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
06f70a00b5f17f3c33498c7097a07f4656efb7f3edadd672bcd50d81561e674e,1,3,1,38.92547936,1591344135,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
a83a10b04286bd2f7beed922daaa84ae1b97381d1574c35814c056abf22e6c52,1,3,1,37.50124301,1591083884,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
69a7437a66fa390da2363dce48f50ea9552f5d78d9398db57da9edbb98f4112e,1,3,1,38.92547936,1590947810,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
1fb3bb9b0c3d901c96ac4205fb375841f854948034ad63694979b407bb584fd6,1,3,1,38.92547936,1590845201,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
eb65e455c4a5ad4869052fc6f0cff61b9614ec9f16f88655c236c65ed10babfc,1,3,1,37.50124301,1590673705,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
96b8b95bb50f49ba83b9c34e3de808e08ea7167583b9484146d70a5f76ff66c3,1,3,1,37.53537989,1590476478,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
f9b3e02b9d4c754824938454dca353f4a615022a5a9fc11186e48c581d2eb9fb,1,3,1,38.95961898,1590092134,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
112e13fcc8ea4bc5c14e7516403bdb9c89da87bd3f21886f4cd2b5207bc8a9c5,1,3,1,37.53537989,1589949449,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
b61941c01d745868d8ec42fe253a0cb55a306d282856f38b3d9dbd0d300f6f2c,1,3,1,37.53537989,1589911104,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
37e4f1283b0ccb4fdbf0513d527a7ad0740e9850a5bc2f2bbeb5d62ca305f50d,1,3,1,38.95961898,1589877951,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
4076b09108bcc38e433ebb8f759cbd45bff61a5a0f6cff6d8541cd48d5268d12,1,3,1,38.95961898,1589856635,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
8a84f14a559aab94577db31e86d30972fb581bccf4b59c24cd2bc17a619224e9,1,3,1,38.95961898,1589717514,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,31,1,37.53537989,1589456624,Regular,d8692ed65b72299335f8f7b6f9d80712765d4321707afdc3b170f100dbd1287d
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,2,1,37.53537989,1589456624,Regular,e0376b2ce955f9bc34c8ac56b126ba14bd8dc54bea0f6cfeb262693af124771e
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,92,1,37.53537989,1589445393,Regular,2e8a22965cb9a2ef3d120c40ec26da155266c54125d023424c970912fc45cf5b
e0376b2ce955f9bc34c8ac56b126ba14bd8dc54bea0f6cfeb262693af124771e,1,3,1,37.53537989,1589407141,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
d8692ed65b72299335f8f7b6f9d80712765d4321707afdc3b170f100dbd1287d,1,3,1,37.53537989,1589352090,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
2e8a22965cb9a2ef3d120c40ec26da155266c54125d023424c970912fc45cf5b,1,3,1,37.53537989,1589349720,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
