tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e,-1,26,1,295.90807099,1558407147,Regular,d2856e5655c8f91355ca5c40ddf6a2e48fff9e51881cf63a24788411c091f09d
f614a60cd377c6ac652c09ad42ad6c59f013e9d183538b364f6327eb570baca2,-1,8,1,295.90807099,1558391977,Regular,2b994983504c1ccd9492dbcd60691cc53d73299b6676798c18308d218cc67b65
d2856e5655c8f91355ca5c40ddf6a2e48fff9e51881cf63a24788411c091f09d,1,2,1,295.90807099,1557877065,Vote,24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e
2b994983504c1ccd9492dbcd60691cc53d73299b6676798c18308d218cc67b65,1,2,1,295.90807099,1557875745,Vote,f614a60cd377c6ac652c09ad42ad6c59f013e9d183538b364f6327eb570baca2
092a9ef69d57dd4a502e84cc248f76c4b48443c65d209ad29f55c25219e73892,-1,1,1,295.90807099,1557752168,Regular,4f7e6cbd43b879e8d88f0d0aa9c76544954b2aa86368fa089bc78c70b21e2a5e
4f7e6cbd43b879e8d88f0d0aa9c76544954b2aa86368fa089bc78c70b21e2a5e,1,2,1,295.90807099,1557713591,Vote,092a9ef69d57dd4a502e84cc248f76c4b48443c65d209ad29f55c25219e73892
a0542ee00dbc23199666b91c36354fbbfb451f29034e6654685934a995a39b52,-1,1,1,295.90807099,1557290839,Regular,7184f9920cce38ba01f355d313e82e999194403f18e5bcc56ab625f7fad3101c
7184f9920cce38ba01f355d313e82e999194403f18e5bcc56ab625f7fad3101c,1,2,1,295.90807099,1557250049,Vote,a0542ee00dbc23199666b91c36354fbbfb451f29034e6654685934a995a39b52
09d891d0304590fa69e23a96375ec3967be90c996a7c924a6b17b741fe4c1d0d,-1,0,1,295.90807099,1557127098,Regular,39c20cea1340ee4b3b831ae5d4709bdfa4435156aa5e0ddea533384fcb657a00
39c20cea1340ee4b3b831ae5d4709bdfa4435156aa5e0ddea533384fcb657a00,1,2,1,295.90807099,1557095008,Vote,09d891d0304590fa69e23a96375ec3967be90c996a7c924a6b17b741fe4c1d0d
54dac99c04a166419d9c546b69153de1d829cee928572ef3e8f987f0f82bef35,-1,2,1,295.90807099,1557015462,Regular,e4433a858ebb36c2a4a276f19687430d07995d2ad56e252c5be79626dbc1cca1
