tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22faa7596c4f25b854d7d054692aa149ba72d297b6a7eebb1e4179deee3f4b6e,-1,67,1,33.85585797,1629111021,Regular,4795f295d1971b693a0ece12f05cbc4b09673e376a48f3d184d68cec76d72ff7
22faa7596c4f25b854d7d054692aa149ba72d297b6a7eebb1e4179deee3f4b6e,-1,33,1,33.85585797,1629111021,Regular,90babe84109a1d95b7518bb22808fdbc735cb9da06f846e861b103d92a119ef6
16f5459928398e422a1a0a2d8533c66ee1ce1a82c8f4eab35814900b3f764d45,-1,18,1,33.83382968,1629109671,Regular,6b49f10677be58f6d35be33a4450c744d3f4b1fd5d535ff333d383a46c3caae8
773f7a38b0001f8d278ede7f13c60084ac5d5e12d0c313c8630af1de9bd38f65,-1,16,1,33.85585797,1626348224,Regular,93f993931776e2b385387c203832d96e180f9a685402377032e469ecb279c585
6b49f10677be58f6d35be33a4450c744d3f4b1fd5d535ff333d383a46c3caae8,1,3,1,33.83382968,1625589201,Vote,16f5459928398e422a1a0a2d8533c66ee1ce1a82c8f4eab35814900b3f764d45
93f993931776e2b385387c203832d96e180f9a685402377032e469ecb279c585,1,3,1,33.85585797,1624709205,Vote,773f7a38b0001f8d278ede7f13c60084ac5d5e12d0c313c8630af1de9bd38f65
4795f295d1971b693a0ece12f05cbc4b09673e376a48f3d184d68cec76d72ff7,1,3,1,33.85585797,1624692878,Vote,22faa7596c4f25b854d7d054692aa149ba72d297b6a7eebb1e4179deee3f4b6e
90babe84109a1d95b7518bb22808fdbc735cb9da06f846e861b103d92a119ef6,1,3,1,33.85585797,1623130048,Vote,22faa7596c4f25b854d7d054692aa149ba72d297b6a7eebb1e4179deee3f4b6e
08c4f708909634350ec64fd7bb072f9378a86c95cc94c74644824c154773e369,-1,8,1,33.85585797,1623067618,Regular,0827f903d174dafd5a355d9749d451fca61f477160f44513404de8bff59ece4c
0827f903d174dafd5a355d9749d451fca61f477160f44513404de8bff59ece4c,1,3,1,33.85585797,1623012532,Vote,08c4f708909634350ec64fd7bb072f9378a86c95cc94c74644824c154773e369
