tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ae648e7c1db7eea52c185908589404196ac74baaaf857efe9af78716e03710,-1,1,1,294.24138671,1561369991,Vote,6d49545ac2c6aeb0cdb2254763cbb99b941c844c1ccc4c734ce7ebd9aae1ef18
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,14,1,295.85665694,1560022080,Regular,49e7abe06defc0711dfba394f810ecaef2e2570b798c99fe8fc6fc2ef3d4e4ec
7e0e25cf6a63874994d11d57b45536649d9e1e8e8b5c680fcc87b0e796e165f0,-1,1,1,294.24138671,1559674061,Vote,959dbe411556c245f3470ceb51fdeaa361d04d8f598323c09e873f7a6e34e833
49e7abe06defc0711dfba394f810ecaef2e2570b798c99fe8fc6fc2ef3d4e4ec,1,2,1,295.85665694,1559654714,Vote,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
c4c10e768844fb86792769eb8313869e352e4ebf25e5ad29942183bd8bf7b794,-1,1,1,294.24138671,1559243974,Vote,6563ba2a051ea24aa5d0c7a2ddfb5a59c513aca99d3d5cdd6dafb2e2979dc2cc
7d59b765068d31d8056deedc5575150b7b834905c640361cfe71915c29557175,-1,1,1,294.24138671,1558950850,Vote,1a882dc6e37ab1c749c6bc50336a896248dfd1bebe843afa7456a09cf8601ba1
bb568386d6ff347150bc52b2d12fd107a79a22f6e177eb5c12a486b62e02f678,-1,0,1,295.90807099,1558604170,Regular,f6a3f72ec520163ab358a1d89259c72c421a9395d0f21506dff7db7116db193f
f6a3f72ec520163ab358a1d89259c72c421a9395d0f21506dff7db7116db193f,1,2,1,295.90807099,1558564305,Vote,bb568386d6ff347150bc52b2d12fd107a79a22f6e177eb5c12a486b62e02f678
fe8b340389f0a5da1170f4fff495b906d5a0dfebb5a0b1588837026a13b93d94,-1,1,1,294.24138671,1558461841,Vote,a8ea32d44e895b312e44ea64c6e87fed2c9feeb4ad7f1667f6063c34eea524cb
f948482c90dac55add1449c16c324a120091ef306c86a3e774a72e321b2e86a8,-1,1,1,294.24138671,1558015101,Vote,69a6d7a7c7dbee57413e814c45247e9c5acfc23c062de125159153ec8a8b46a9
438776c0138473b8ca0aa59dad648f9cc5133b8a6966dac6e22862068426d18f,-1,1,1,294.24138671,1557994657,Vote,099cace33f12fb4b747150a58709a9e6101b61ea59cde1f299737c4c04ead604
b249c360259a84b30aca7dd11218a739e5fc30a233f4d1d589a0c665614ad93a,-1,1,1,294.24138671,1557871217,Vote,cfa4bc47b1e04fa2a3d40ec28fc4ec677bec8d22dbcdeec0c2246074ad50080a
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,14,1,295.90807099,1557777703,Regular,b4d80aa70f35b616bb3dc74330c54db8d239e2897b17c449f8c2929a4ad565f7
38a6bd0e7929ab70a83486e7b285e7e9f6f3ce95de55413ef46d1664d1f2ffe9,-1,1,1,294.24138671,1557671578,Vote,2e90b892f30fedae817a3e9af143579bd5d10866bb5eed59e1fb364b406aa507
b4d80aa70f35b616bb3dc74330c54db8d239e2897b17c449f8c2929a4ad565f7,1,2,1,295.90807099,1557650312,Vote,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
f3db32e75c98765acf8464668305ce191bb7afeac3391521605570640b223b32,-1,1,1,294.24138671,1557490387,Vote,7813083b59086abb1a12925c13943e4b0003396ae04815732500d10f030414ff
17246cf9ad171a70306e12e1db0f6165c487caf55ab1518e6616eea22c252da7,-1,0,1,295.90807099,1557475072,Regular,35c84a05828014f763ae59ce9df246e8eaf13d00b0e1c18f57c10fa4a0331f5a
35c84a05828014f763ae59ce9df246e8eaf13d00b0e1c18f57c10fa4a0331f5a,1,2,1,295.90807099,1557428667,Vote,17246cf9ad171a70306e12e1db0f6165c487caf55ab1518e6616eea22c252da7
fd575a56c3a572e254df2e743275848971fe322ec0646617add6ac50128527be,-1,1,1,294.24138671,1557361109,Vote,47b7ec0fa5145900520e8ca0896b3409b3c47d3e8df6fe7b400c9e9935c6a010
a44ccf5c753186851b1b0881b7ee1334b248e33315b366958c677e91a04ad30d,-1,1,1,294.24138671,1557341802,Vote,1d710bf5d91f57b8b6a3f1c15bc1f3da9700d9909aa70f6e7d7ef09a29118f29
1eb45f6d7d171ce4d10e6acf8616ff80e887b10a79478ab75b217962cc88b92a,-1,2,1,295.90807099,1557280612,Regular,5133dfeec250ff37bbb3256cfef8f7475d4f0b33e6419cabbb36ee4733b722aa
5133dfeec250ff37bbb3256cfef8f7475d4f0b33e6419cabbb36ee4733b722aa,1,2,1,295.90807099,1557240887,Vote,1eb45f6d7d171ce4d10e6acf8616ff80e887b10a79478ab75b217962cc88b92a
281bc169506990ea1a5c2a2ca128520fbde84fe5397a412060bb8feee81887c7,-1,0,1,295.90807099,1557145435,Regular,80f35153d5825bf98c89fc038157ae6c986b21f71b600a1f4ce30b62669fd546
80f35153d5825bf98c89fc038157ae6c986b21f71b600a1f4ce30b62669fd546,1,2,1,295.90807099,1557112736,Vote,281bc169506990ea1a5c2a2ca128520fbde84fe5397a412060bb8feee81887c7
311fb412ff919ead7673d57bc3621c7f35f100b965f9970d5b16fb7f2e66bc2c,-1,1,1,294.24138671,1557078282,Vote,4bc925df1edff9873cd9083376d0c09801fb3f229bd2dcf4a15a1a8945be5435
ac2e2ba4b8da17dedf07aa2e4ac25e43246e8e1166dff0f2003b76af261cf448,-1,1,1,294.24138671,1556974490,Vote,e9b1249944f94ce7f23ae419c9e86ffa4aa0efa056a2706d3b11974b23c8373a
7493ee7c5aafe7f4cd5162537e738ddb3299b2df807b2d0609dd1f868208b59d,-1,1,1,294.24138671,1556951824,Vote,1b8b73711d6f32b05fae7421579984d4c611a85d079c151c3be9780edc4e8509
b703c0c66597d13feb255e50391a12b647d66caf8307aaabf8f91ec53ca147bb,-1,1,1,294.24138671,1556897928,Vote,9d1d6b0c6d40b50ebc2fd24a35c13ec8ca958def45586daef9b91246fe0cdd04
c97d38e3d73ab477f1e36132ab8771e10f0b9da2437238aed1e95813c6e873a3,-1,1,1,294.24138671,1556893340,Vote,5e196bd83c5a29d19ab19972c5d77258f6b1c1f07f05756a112e68aa9a1bbbdd
03d12c95d9477c13b59553797d2bc040cfd2aef680e0070bfe31736e7848d2a6,-1,1,1,294.24138671,1556874841,Vote,fa6d3c136cc2e1f80ee1bfe54b857d9b5bf477bab73fcab9ffe2188240c929b6
8a7d3a619d315624a0d16331f2d584f5fec025ed03f3468cbd693bc58994eb5a,-1,1,1,294.24138671,1556746204,Vote,869efce7bc036b005101522cb28b05a24847d8182f5c12263d4c41db36857e71
99cf196723aab8b8186e5783f754758985ec0e2c0d79a1298289b73721fd389b,-1,4,1,295.90807099,1556745428,Regular,02a45ec10016f9d6c7a0e39ab45c1d54270906cce83ee7974584d312bd56cafd
02a45ec10016f9d6c7a0e39ab45c1d54270906cce83ee7974584d312bd56cafd,1,2,1,295.90807099,1556712908,Vote,99cf196723aab8b8186e5783f754758985ec0e2c0d79a1298289b73721fd389b
1908385fb3ac4a08fcc49f7a5f4b61d2b3a8eb6e842c608da93070a7f38b5d04,-1,1,1,294.24138671,1556646531,Vote,0cc818e49f0435058c3b518f9eb37080fa3d4aaa9624927a0ca4ac7ef113f7dc
099cace33f12fb4b747150a58709a9e6101b61ea59cde1f299737c4c04ead604,1,0,1,294.24138671,1556557845,Ticket,438776c0138473b8ca0aa59dad648f9cc5133b8a6966dac6e22862068426d18f
0cc818e49f0435058c3b518f9eb37080fa3d4aaa9624927a0ca4ac7ef113f7dc,1,0,1,294.24138671,1556557845,Ticket,1908385fb3ac4a08fcc49f7a5f4b61d2b3a8eb6e842c608da93070a7f38b5d04
1a882dc6e37ab1c749c6bc50336a896248dfd1bebe843afa7456a09cf8601ba1,1,0,1,294.24138671,1556557845,Ticket,7d59b765068d31d8056deedc5575150b7b834905c640361cfe71915c29557175
1b8b73711d6f32b05fae7421579984d4c611a85d079c151c3be9780edc4e8509,1,0,1,294.24138671,1556557845,Ticket,7493ee7c5aafe7f4cd5162537e738ddb3299b2df807b2d0609dd1f868208b59d
1d710bf5d91f57b8b6a3f1c15bc1f3da9700d9909aa70f6e7d7ef09a29118f29,1,0,1,294.24138671,1556557845,Ticket,a44ccf5c753186851b1b0881b7ee1334b248e33315b366958c677e91a04ad30d
2e90b892f30fedae817a3e9af143579bd5d10866bb5eed59e1fb364b406aa507,1,0,1,294.24138671,1556557845,Ticket,38a6bd0e7929ab70a83486e7b285e7e9f6f3ce95de55413ef46d1664d1f2ffe9
47b7ec0fa5145900520e8ca0896b3409b3c47d3e8df6fe7b400c9e9935c6a010,1,0,1,294.24138671,1556557845,Ticket,fd575a56c3a572e254df2e743275848971fe322ec0646617add6ac50128527be
4bc925df1edff9873cd9083376d0c09801fb3f229bd2dcf4a15a1a8945be5435,1,0,1,294.24138671,1556557845,Ticket,311fb412ff919ead7673d57bc3621c7f35f100b965f9970d5b16fb7f2e66bc2c
5e196bd83c5a29d19ab19972c5d77258f6b1c1f07f05756a112e68aa9a1bbbdd,1,0,1,294.24138671,1556557845,Ticket,c97d38e3d73ab477f1e36132ab8771e10f0b9da2437238aed1e95813c6e873a3
6563ba2a051ea24aa5d0c7a2ddfb5a59c513aca99d3d5cdd6dafb2e2979dc2cc,1,0,1,294.24138671,1556557845,Ticket,c4c10e768844fb86792769eb8313869e352e4ebf25e5ad29942183bd8bf7b794
69a6d7a7c7dbee57413e814c45247e9c5acfc23c062de125159153ec8a8b46a9,1,0,1,294.24138671,1556557845,Ticket,f948482c90dac55add1449c16c324a120091ef306c86a3e774a72e321b2e86a8
6d49545ac2c6aeb0cdb2254763cbb99b941c844c1ccc4c734ce7ebd9aae1ef18,1,0,1,294.24138671,1556557845,Ticket,44ae648e7c1db7eea52c185908589404196ac74baaaf857efe9af78716e03710
7813083b59086abb1a12925c13943e4b0003396ae04815732500d10f030414ff,1,0,1,294.24138671,1556557845,Ticket,f3db32e75c98765acf8464668305ce191bb7afeac3391521605570640b223b32
869efce7bc036b005101522cb28b05a24847d8182f5c12263d4c41db36857e71,1,0,1,294.24138671,1556557845,Ticket,8a7d3a619d315624a0d16331f2d584f5fec025ed03f3468cbd693bc58994eb5a
959dbe411556c245f3470ceb51fdeaa361d04d8f598323c09e873f7a6e34e833,1,0,1,294.24138671,1556557845,Ticket,7e0e25cf6a63874994d11d57b45536649d9e1e8e8b5c680fcc87b0e796e165f0
9d1d6b0c6d40b50ebc2fd24a35c13ec8ca958def45586daef9b91246fe0cdd04,1,0,1,294.24138671,1556557845,Ticket,b703c0c66597d13feb255e50391a12b647d66caf8307aaabf8f91ec53ca147bb
a8ea32d44e895b312e44ea64c6e87fed2c9feeb4ad7f1667f6063c34eea524cb,1,0,1,294.24138671,1556557845,Ticket,fe8b340389f0a5da1170f4fff495b906d5a0dfebb5a0b1588837026a13b93d94
cfa4bc47b1e04fa2a3d40ec28fc4ec677bec8d22dbcdeec0c2246074ad50080a,1,0,1,294.24138671,1556557845,Ticket,b249c360259a84b30aca7dd11218a739e5fc30a233f4d1d589a0c665614ad93a
e9b1249944f94ce7f23ae419c9e86ffa4aa0efa056a2706d3b11974b23c8373a,1,0,1,294.24138671,1556557845,Ticket,ac2e2ba4b8da17dedf07aa2e4ac25e43246e8e1166dff0f2003b76af261cf448
fa6d3c136cc2e1f80ee1bfe54b857d9b5bf477bab73fcab9ffe2188240c929b6,1,0,1,294.24138671,1556557845,Ticket,03d12c95d9477c13b59553797d2bc040cfd2aef680e0070bfe31736e7848d2a6
