tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,114,1,45.58856568,1635501807,Regular,5c49c4dedbecb0f897a5aae57f5c4205785b199e88c368fdd5f2c9d05f41f18e
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,21,1,45.58856568,1635246653,Regular,6c8d5d9bc206e18b6d0c6c7825537e4f168e00237625b1d8f2559ca85f49746c
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,324,1,45.55546722,1635198753,Regular,cc6d50a1c227a980b01289d3c140f8d79164d2fbb2c658784196dc6127d60c4a
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,71,1,45.58856568,1635198660,Regular,dfcb4812b367bffd8cb20f1f6b6daa794c9e83cda39501a0690c8e49a975365f
cc6d50a1c227a980b01289d3c140f8d79164d2fbb2c658784196dc6127d60c4a,1,3,1,45.55546722,1594252313,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
6c8d5d9bc206e18b6d0c6c7825537e4f168e00237625b1d8f2559ca85f49746c,1,3,1,45.58856568,1592765504,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
5c49c4dedbecb0f897a5aae57f5c4205785b199e88c368fdd5f2c9d05f41f18e,1,3,1,45.58856568,1592121687,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
dfcb4812b367bffd8cb20f1f6b6daa794c9e83cda39501a0690c8e49a975365f,1,3,1,45.58856568,1591911038,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006,-1,30,1,45.58856568,1591842411,Regular,12bbca4bfe816ec79a5a5ecf5aee7b25856bce41c3a77bed9e6aa00cee4886e2
de19fb6bdc95dd1fb95bbba7a4c46ed84213e254750fa26344b133bd2225171f,-1,23,1,45.58856568,1591818937,Regular,f930e3e631f731f2d7dba659f06e4d752a5b519d0869a0b0ebaf8f885032a2a5
d13e7eea473c1e41c98aca9866c9489f0a63754ffed86325176cbd3073fc352f,-1,3,1,45.58856568,1591787974,Regular,e2de872764da95bab47373a49d7668195904356e12e40e55fa34ebef7f8d2d2c
f930e3e631f731f2d7dba659f06e4d752a5b519d0869a0b0ebaf8f885032a2a5,1,3,1,45.58856568,1591728291,Vote,de19fb6bdc95dd1fb95bbba7a4c46ed84213e254750fa26344b133bd2225171f
12bbca4bfe816ec79a5a5ecf5aee7b25856bce41c3a77bed9e6aa00cee4886e2,1,3,1,45.58856568,1591666565,Vote,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
e2de872764da95bab47373a49d7668195904356e12e40e55fa34ebef7f8d2d2c,1,3,1,45.58856568,1591384061,Vote,d13e7eea473c1e41c98aca9866c9489f0a63754ffed86325176cbd3073fc352f
