tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,344,1,33.27521476,1623143568,Regular,5d17b4df1cad5d0a58483e577f5cb7fc703402dab4077d6e66d5928f7bdf51b9
5d17b4df1cad5d0a58483e577f5cb7fc703402dab4077d6e66d5928f7bdf51b9,1,3,1,33.27521476,1623093415,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,109,1,33.2979413,1622259094,Regular,ba247df01910356ee3dd7a813f1134fd5a84a23f75d97d0727b4473f9204c631
ba247df01910356ee3dd7a813f1134fd5a84a23f75d97d0727b4473f9204c631,1,3,1,33.2979413,1622211190,Vote,65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,99,1,33.2979413,1621774337,Regular,b048d7a7a240a62f9ccfdb78541f0805ba8dc417acd7997c31060d1c4ec9b1f2
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,130,1,33.2979413,1621772276,Regular,b1eb2373c28e192335e309517152bf3a97284540c2d276191b1f39e828acb23e
b1eb2373c28e192335e309517152bf3a97284540c2d276191b1f39e828acb23e,1,3,1,33.2979413,1621634131,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
b048d7a7a240a62f9ccfdb78541f0805ba8dc417acd7997c31060d1c4ec9b1f2,1,3,1,33.2979413,1621566434,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,18,1,33.2979413,1621187126,Regular,08133630b22247c3d1354557828ff5fced0e8f81991fdef51dc2018602d3f68c
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,125,1,33.2979413,1621186794,Regular,31ad8c4f67bed77215b8f6130568ad453d9f691e90716e64a4c214e504d87a5f
08133630b22247c3d1354557828ff5fced0e8f81991fdef51dc2018602d3f68c,1,3,1,33.2979413,1620965455,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
31ad8c4f67bed77215b8f6130568ad453d9f691e90716e64a4c214e504d87a5f,1,3,1,33.2979413,1620845680,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d,-1,12,1,33.2979413,1620393551,Regular,d3580c318b096959b24310e179162168098f5d55c318c468e0ea593112aeebd6
d3580c318b096959b24310e179162168098f5d55c318c468e0ea593112aeebd6,1,3,1,33.2979413,1620324665,Vote,cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d
43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9,-1,11,1,33.32139124,1620282531,Regular,b4c2c58af96255f7a63d8796cc0fb166033a6eb42ce7aa87e490a80b30ebc3d1
b4c2c58af96255f7a63d8796cc0fb166033a6eb42ce7aa87e490a80b30ebc3d1,1,3,1,33.32139124,1620183011,Vote,43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9
06390a595c16e97bf3ec858baafdb70c341c18a8e618fd74abda9bbc7f173e85,-1,41,1,33.32139124,1620043801,Regular,3de48468753bcf9dcd210b81af809d80e63c97b374f7f9c1ea8f4c2ba0ec5ae5
3de48468753bcf9dcd210b81af809d80e63c97b374f7f9c1ea8f4c2ba0ec5ae5,1,3,1,33.32139124,1619988874,Vote,06390a595c16e97bf3ec858baafdb70c341c18a8e618fd74abda9bbc7f173e85
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,266,1,33.32139124,1619936324,Regular,b4f63472afa979bf5c8ef0e0c6013e0622c4bac02cc37995887689e3bd3abfdc
738d189dfaaec4f4403e17f7152014f5ba10acfdc3a5cb1a4d2a559e9416f005,-1,113,1,33.32139124,1619793665,Regular,a3ebd1a77ac9109f2532f2db3fcf838a5f3aeda739b8e1b28a662b0c2b785dcc
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,23,1,33.32139124,1619783078,Regular,2bff4ee743ec84252fe58cd6ba3d6bf4017e58a7d4913f701fc136ee4656f89e
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,89,1,33.32139124,1619782128,Regular,4c1b3e2ba4df4c7d1a8b6a19d76ffb30e17288884a130f95e322756c1e2fe966
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,114,1,33.32139124,1619782128,Regular,9758dc89792061286e5ce4ddb033f2472e002d016822e105d829f647da548770
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,91,1,33.32139124,1619782128,Regular,d4fc5003e74a58dc63b0863becc74466a7b35e85b9563efab921f78305912d68
07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6,-1,221,1,33.32139124,1619780022,Regular,5108c4754ade305dcc7e631a75525d9fbee3b552b1dcfd3e5619bebf54b1425f
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,110,1,33.32139124,1619768071,Regular,c85246b2f70dd3e705c88f30bcc5c90713cb5550eaa9240858cf7d104b494f2a
