tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,11,1,181.44527936,1558406731,Regular,80ad1a78271695f9ec74a3232830f513bcf4260b1ef534e04761ac53b191479b
80ad1a78271695f9ec74a3232830f513bcf4260b1ef534e04761ac53b191479b,1,2,1,181.44527936,1558048067,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
a8d48fc9a5809a57232631a9b844aa92a7dd79211edeca38cd214b3470983c70,-1,0,1,181.49832992,1556134922,Regular,70e02222b5a2b408c80b76bb9bd63016b6723c4335e601d2d562a4d33c341694
70e02222b5a2b408c80b76bb9bd63016b6723c4335e601d2d562a4d33c341694,1,2,1,181.49832992,1556079847,Vote,a8d48fc9a5809a57232631a9b844aa92a7dd79211edeca38cd214b3470983c70
c4a3cf02cea51d39e8b613d8e022c48622e7881acfc2ebf1738c5af25e2e6bfe,-1,11,1,181.49832992,1554391352,Regular,f925c171368c17e96b57ceefcf279411c6d4b7d194c1c2092750881a1db258fc
f925c171368c17e96b57ceefcf279411c6d4b7d194c1c2092750881a1db258fc,1,2,1,181.49832992,1554295363,Vote,c4a3cf02cea51d39e8b613d8e022c48622e7881acfc2ebf1738c5af25e2e6bfe
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,1,1,181.55306908,1553716808,Regular,3983335ac71214b4be832692f2a32fe85c91a9a0aa928e5e374ebd71b1e9f313
3983335ac71214b4be832692f2a32fe85c91a9a0aa928e5e374ebd71b1e9f313,1,2,1,181.55306908,1553670134,Vote,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
24235afda73f0b5c003a19cd1261835183d4e316ad5612971053ec1b26b584f3,-1,7,1,181.55306908,1553640773,Regular,6f8f1238587e857da59b99e66bf29aa0ab242a8104a8626e38c602614817c483
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,18,1,181.55306908,1553630895,Regular,d693e1850fb4669194b1334ad3ad111bd6ee7056992557f518b8d24abe887c4e
6f8f1238587e857da59b99e66bf29aa0ab242a8104a8626e38c602614817c483,1,2,1,181.55306908,1553066893,Vote,24235afda73f0b5c003a19cd1261835183d4e316ad5612971053ec1b26b584f3
d693e1850fb4669194b1334ad3ad111bd6ee7056992557f518b8d24abe887c4e,1,2,1,181.55306908,1552897252,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
c7fbd2e209368d465dda9dee0ec9057b9c10a58cbfd412356ea6716289da4788,-1,0,1,130.40447365,1552170355,Regular,421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a
421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a,1,20,1,130.40447365,1552170267,Regular,c7fbd2e209368d465dda9dee0ec9057b9c10a58cbfd412356ea6716289da4788
