tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344e77b1b03c8d81d42cc3b335ad0338ec0ea45c6b28eb7b6a0744bc3227c820,-1,0,1,275.75471205,1560078237,Regular,531dbe4ea4a9b55a85de1ec2a1722968aa38f3ba217d52ed2fa1fd4cc5245e01
531dbe4ea4a9b55a85de1ec2a1722968aa38f3ba217d52ed2fa1fd4cc5245e01,1,2,1,275.75471205,1560045204,Vote,344e77b1b03c8d81d42cc3b335ad0338ec0ea45c6b28eb7b6a0744bc3227c820
5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57,-1,13,1,274.13922182,1558405289,Regular,917e3579d8add19f1628dfae49c6b170dd8cadcb3cde10a3240c04f2107a4095
917e3579d8add19f1628dfae49c6b170dd8cadcb3cde10a3240c04f2107a4095,1,0,1,274.13922182,1557870892,Revocation,5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57
c49ced31819a97d9ad6579a0c31544bb35655af87b894226764fc32eb9942e3d,-1,0,1,275.8061261,1557384731,Regular,a7584e708ae8264cd67c163bc72d47d5fa341d0f44bb70597182a4fc7c7a7839
a7584e708ae8264cd67c163bc72d47d5fa341d0f44bb70597182a4fc7c7a7839,1,2,1,275.8061261,1557349675,Vote,c49ced31819a97d9ad6579a0c31544bb35655af87b894226764fc32eb9942e3d
037e7195892917facf15f2270f88e62c50f7ca1d0057ffced90c97ea4ed14186,-1,3,1,275.8061261,1557019869,Regular,7036d19c9957dc80dda922bf8c202b8c0e2781a265d05318f555854108d5a057
7036d19c9957dc80dda922bf8c202b8c0e2781a265d05318f555854108d5a057,1,2,1,275.8061261,1556983449,Vote,037e7195892917facf15f2270f88e62c50f7ca1d0057ffced90c97ea4ed14186
30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b,-1,26,1,275.8061261,1556567472,Regular,53541015cfac0fae4a6a92092d4de828e5657b93d13534bfaa39dd0c79b1eb86
53541015cfac0fae4a6a92092d4de828e5657b93d13534bfaa39dd0c79b1eb86,1,2,1,275.8061261,1556342035,Vote,30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b
f267cb3e6dda0279015d0fb709dc0f15affcd92b39e450c298098555c4ed663c,-1,2,1,275.85917666,1556143526,Regular,e25446ef8b3ec5b41fc9913b47feb368d50096647c40a98c853916c2ad8cd95f
e25446ef8b3ec5b41fc9913b47feb368d50096647c40a98c853916c2ad8cd95f,1,2,1,275.85917666,1556089732,Vote,f267cb3e6dda0279015d0fb709dc0f15affcd92b39e450c298098555c4ed663c
74cb8d22fc9a1d2d72c79e19210990f6376c1f6f6428837190eaf024af415f34,-1,20,1,9.73511175,1555909688,Regular,9c4b1252b3220b25d1845454c0054309afe90c5098b260d7ac7b80881a476e64
9c4b1252b3220b25d1845454c0054309afe90c5098b260d7ac7b80881a476e64,1,20,1,9.73511175,1555906620,Regular,74cb8d22fc9a1d2d72c79e19210990f6376c1f6f6428837190eaf024af415f34
