tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b9d556ac859a42fab95d9bf47a9de7e9c859321826bf9caab4689de6b89968,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
00b9d556ac859a42fab95d9bf47a9de7e9c859321826bf9caab4689de6b89968,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
0528194be9ddf25e4ce5e4f301f5f64a5076ad8298cffc3a712aaf98353f6185,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
0528194be9ddf25e4ce5e4f301f5f64a5076ad8298cffc3a712aaf98353f6185,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
0b34d6d96cc8e7405b620510728cfee8d5e450e8ff48a5be964ae768ba6b4d95,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
0b34d6d96cc8e7405b620510728cfee8d5e450e8ff48a5be964ae768ba6b4d95,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
22c6538e6cb46d5f45ac25f0d59be1907c4956f44133c6edfc5d02c70e649689,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
22c6538e6cb46d5f45ac25f0d59be1907c4956f44133c6edfc5d02c70e649689,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
28be7198b9cab927d17e0c7a853b769fdac9f61d1d9c6ca3e8df3114c6aeebe3,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
28be7198b9cab927d17e0c7a853b769fdac9f61d1d9c6ca3e8df3114c6aeebe3,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
299b60b7d7774ee463bea7b74b43b4e3ce337c02b9bdf31b1232b1f33d0eb78f,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
299b60b7d7774ee463bea7b74b43b4e3ce337c02b9bdf31b1232b1f33d0eb78f,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
4296d4ee9b29e67439211b5310c8e1cf7bc0d9fb43fce53fc556188adf886004,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
4296d4ee9b29e67439211b5310c8e1cf7bc0d9fb43fce53fc556188adf886004,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
43cd8dc2145feaf0cdfa39bc416b5905cf9bf47bb6a3feb00fc8956c7ad83ad5,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
43cd8dc2145feaf0cdfa39bc416b5905cf9bf47bb6a3feb00fc8956c7ad83ad5,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
5029885722bcfbb10e892144c4dc7d7272ac249daab94f0e106f190cac530950,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
5029885722bcfbb10e892144c4dc7d7272ac249daab94f0e106f190cac530950,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
591d1322fe158f4bd7e58d6fa9308f0225fd25798726aa569c16a0f49619f103,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
591d1322fe158f4bd7e58d6fa9308f0225fd25798726aa569c16a0f49619f103,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
6abb3867afc9551382960f75f4c4ba53564415aacbfb4fe0678e2c2a197fad57,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
6abb3867afc9551382960f75f4c4ba53564415aacbfb4fe0678e2c2a197fad57,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
6d4ccbf7c6f21b503f1e2c295487107db47568ced73316bcd075ffedb53106df,-1,1,1,60.64165925,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
6d4ccbf7c6f21b503f1e2c295487107db47568ced73316bcd075ffedb53106df,-1,0,1,0.08602542,1585200219,Ticket,426a4b19867e494e78c3c7f21859ea7a5d81dc32da92207abafd150bb8613d30
