tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2fdc2a13ae592c4055bfa30332964eb6fd36f2ab0d2a8faf43ceb505380ede,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
0c2fdc2a13ae592c4055bfa30332964eb6fd36f2ab0d2a8faf43ceb505380ede,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
1d843e9c11f5203ccb3ea840b84aa9863f58bef4d3b9b0f5833cbd7d65d1a0f7,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
1d843e9c11f5203ccb3ea840b84aa9863f58bef4d3b9b0f5833cbd7d65d1a0f7,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
2877f244a299f86c6153c431a452320e600327128be18be1bf17abf310d37829,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
2877f244a299f86c6153c431a452320e600327128be18be1bf17abf310d37829,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
2da7b38d562e614e8cadd5dab50a32ee8dba53049eea190a742ddce861e73b37,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
2da7b38d562e614e8cadd5dab50a32ee8dba53049eea190a742ddce861e73b37,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
34233f5ab271d230f67ea9b6ac9f7704ce15bd7d3223d9201e9fc6653715c7dd,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
34233f5ab271d230f67ea9b6ac9f7704ce15bd7d3223d9201e9fc6653715c7dd,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
4279c03663180fd0ee021ebd5274296eeb5cc3d5f77225011a19446a440df712,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
4279c03663180fd0ee021ebd5274296eeb5cc3d5f77225011a19446a440df712,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
