tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572327e7b03430374b60e5df9042f10a3e9f11e89204cb1ca2f26810ee1483a9,-1,4,1,102.66368142,1559051001,Regular,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
572327e7b03430374b60e5df9042f10a3e9f11e89204cb1ca2f26810ee1483a9,-1,5,1,102.66368142,1559051001,Regular,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
50f776d0408549b319f6312466c806a634baf0c84066aac36a849b5b87b3d595,-1,0,1,102.66368142,1559049143,Ticket,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
7a68795eda22d77b010933337e85b347b48a7484cb8340e61550079c62100627,-1,0,1,102.66368142,1559049143,Ticket,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
862878b38baf3510cfdb04610c93fb680598917d5dfadf33e67eadfb5e49cc49,-1,0,1,102.66368142,1559049143,Ticket,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
9da17d09c7a81825550ea3408b4de14dafe4145971c66d10720bc94abf03e202,-1,0,1,102.66368142,1559049143,Ticket,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
d4ba55847c37b21948c36b05c69a6391f4aca9642cd0fefc21f6b5a089e226b9,-1,0,1,102.66368142,1559049143,Ticket,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
ee7ce05c9361e9172d6d1ef18fa9221cafb5c9efdb24f9a8faf5bce0a2c131d4,-1,0,1,102.66368142,1559049143,Ticket,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
1cd1aa931c36bd33def09be07e6659df7c0433b3ce8dbdd0758be2d6c01c9029,-1,0,1,102.66368142,1559048766,Ticket,c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,2,1,102.66368142,1559048694,Regular,572327e7b03430374b60e5df9042f10a3e9f11e89204cb1ca2f26810ee1483a9
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,4,1,102.66368142,1559048694,Regular,1cd1aa931c36bd33def09be07e6659df7c0433b3ce8dbdd0758be2d6c01c9029
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,1,1,102.66368142,1559048694,Regular,ee7ce05c9361e9172d6d1ef18fa9221cafb5c9efdb24f9a8faf5bce0a2c131d4
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,3,1,102.66368142,1559048694,Regular,7a68795eda22d77b010933337e85b347b48a7484cb8340e61550079c62100627
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,6,1,102.66368142,1559048694,Regular,9da17d09c7a81825550ea3408b4de14dafe4145971c66d10720bc94abf03e202
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,5,1,102.66368142,1559048694,Regular,862878b38baf3510cfdb04610c93fb680598917d5dfadf33e67eadfb5e49cc49
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,8,1,102.66368142,1559048694,Regular,d4ba55847c37b21948c36b05c69a6391f4aca9642cd0fefc21f6b5a089e226b9
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,7,1,102.66368142,1559048694,Regular,50f776d0408549b319f6312466c806a634baf0c84066aac36a849b5b87b3d595
c1dc3bdbd7d08e36ffc14bfd9efc392a46e2c04b90586da2a5ed2a4b786d7295,1,0,1,102.66368142,1559048694,Regular,572327e7b03430374b60e5df9042f10a3e9f11e89204cb1ca2f26810ee1483a9
