tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbc9b7803d2b7c7b2842393ef64ecce0a5a35fdc7ceaae1b6fc33bac385811c,-1,0,1,208.30073061,1563781050,Regular,0a32f680cccc34163a8fda7d70d446379a76b97f7579604e6bb4f1b0001fe97e
0a32f680cccc34163a8fda7d70d446379a76b97f7579604e6bb4f1b0001fe97e,1,2,1,208.30073061,1563746806,Vote,1cbc9b7803d2b7c7b2842393ef64ecce0a5a35fdc7ceaae1b6fc33bac385811c
433c31f12803834290e0abe26e2fc66687ba2d84ad8dc8e3df51e3935bda9a86,-1,1,1,206.78357934,1561949061,Vote,b86741f77568596a5e8ea4afdc67d015ff7c53444b1855f3d70b65992b08f743
b35e5cef366735f48db42cbbf4fb8d796d7ecbad49c5702afda14495a9c3a694,-1,1,1,206.78357934,1561804483,Vote,f2c45656dcab8a9787dea9c31f79b92b2dee6bf739014bb349261f3320ea9b1e
ae62eba807e5928b4c8b1fbfe008513d2eba262106c23f2d0ea0f766c5fd1c60,-1,1,1,206.78357934,1561804407,Vote,5f295c736c3e034ce8e207905062a9b86ee28ae89033f09b4fc5b5d6b7a25101
cd99093c73b8cb76b6062fe255e7697a0fe5e8bc9f1145c1168cf067e52f7882,-1,1,1,206.78357934,1561184179,Vote,6fd61c58ef54d912b3b2450fcc1718d29e4341df7042fd9c485dac7639be0083
a7b79b20c0c30fef9024cc408832006ff9c74a2cfae3751d2df6c7f8b065e1eb,-1,1,1,206.78357934,1561003547,Vote,9bc678e4f1b057bbf0a71d001825baaaf1c1c306ac0a66a027a4407b11ce609a
82aeb26ffec6f6c3590219fcc3770b57283bd8924f1e17789c0d27a9ee1c449f,-1,1,1,206.78357934,1560836353,Vote,fc30138f1c5215628e0f687c901f110498dad76315e10bad1ad4bad7ac3c9d1f
99a6569f61017e20d07705ea46e680a62abb9bac71059f28a8f1cd44142bc691,-1,1,1,206.78357934,1560826448,Vote,9fe49d4b414c65236b1b81887d7d6f9c47dc623e506d42e939138ccaec5879cc
a0be510c9927a5c8053a71951b12c6fcb4f1517d9a7aaed9e241d0d544968f66,-1,1,1,206.78357934,1560699740,Vote,a7ff7f80c9d068ed756a6d758164fbf148566a1c13bfb729012ba0a5be66843a
07f6047ff35a27cadf7d3ab1a8cbffb45f1592718f8d45d9030d32c804148207,-1,1,1,206.78357934,1560542439,Vote,19e128d5dc65c8f4da6bb8ea6ef27d8fb9308ed1c0cfce3138a293f7606b1b0a
659e143945537c9cc3fc0c8c4b9b83d38f1aceffd1a4e2b2bace7cfaa8862548,-1,1,1,206.78357934,1560226042,Vote,b39c85397dff5e8d914b142303f7d111d604f0e1689a3c682eabbe8a98796a3d
e8a3f7b5e0e49fe8263d83ecbdb02b219f474faf8fb4e005059c51f891420f2a,-1,1,1,206.78357934,1560057106,Vote,de29cdab16424c6f19e9ad9dd1e166e7249f83c4cb2c35a763d8935c9e2f8c33
19e128d5dc65c8f4da6bb8ea6ef27d8fb9308ed1c0cfce3138a293f7606b1b0a,1,0,1,206.78357934,1560013595,Ticket,07f6047ff35a27cadf7d3ab1a8cbffb45f1592718f8d45d9030d32c804148207
5f295c736c3e034ce8e207905062a9b86ee28ae89033f09b4fc5b5d6b7a25101,1,0,1,206.78357934,1560013595,Ticket,ae62eba807e5928b4c8b1fbfe008513d2eba262106c23f2d0ea0f766c5fd1c60
6fd61c58ef54d912b3b2450fcc1718d29e4341df7042fd9c485dac7639be0083,1,0,1,206.78357934,1560013595,Ticket,cd99093c73b8cb76b6062fe255e7697a0fe5e8bc9f1145c1168cf067e52f7882
9bc678e4f1b057bbf0a71d001825baaaf1c1c306ac0a66a027a4407b11ce609a,1,0,1,206.78357934,1560013595,Ticket,a7b79b20c0c30fef9024cc408832006ff9c74a2cfae3751d2df6c7f8b065e1eb
9fe49d4b414c65236b1b81887d7d6f9c47dc623e506d42e939138ccaec5879cc,1,0,1,206.78357934,1560013595,Ticket,99a6569f61017e20d07705ea46e680a62abb9bac71059f28a8f1cd44142bc691
a7ff7f80c9d068ed756a6d758164fbf148566a1c13bfb729012ba0a5be66843a,1,0,1,206.78357934,1560013595,Ticket,a0be510c9927a5c8053a71951b12c6fcb4f1517d9a7aaed9e241d0d544968f66
b39c85397dff5e8d914b142303f7d111d604f0e1689a3c682eabbe8a98796a3d,1,0,1,206.78357934,1560013595,Ticket,659e143945537c9cc3fc0c8c4b9b83d38f1aceffd1a4e2b2bace7cfaa8862548
b86741f77568596a5e8ea4afdc67d015ff7c53444b1855f3d70b65992b08f743,1,0,1,206.78357934,1560013595,Ticket,433c31f12803834290e0abe26e2fc66687ba2d84ad8dc8e3df51e3935bda9a86
de29cdab16424c6f19e9ad9dd1e166e7249f83c4cb2c35a763d8935c9e2f8c33,1,0,1,206.78357934,1560013595,Ticket,e8a3f7b5e0e49fe8263d83ecbdb02b219f474faf8fb4e005059c51f891420f2a
f2c45656dcab8a9787dea9c31f79b92b2dee6bf739014bb349261f3320ea9b1e,1,0,1,206.78357934,1560013595,Ticket,b35e5cef366735f48db42cbbf4fb8d796d7ecbad49c5702afda14495a9c3a694
fc30138f1c5215628e0f687c901f110498dad76315e10bad1ad4bad7ac3c9d1f,1,0,1,206.78357934,1560013595,Ticket,82aeb26ffec6f6c3590219fcc3770b57283bd8924f1e17789c0d27a9ee1c449f
