tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,428,1,91.41157989,1543091986,Regular,fea2166b6ed7e5495c5e6b4246c9e48a3c78c50a4bc44a8df8599d213c2a80ed
fea2166b6ed7e5495c5e6b4246c9e48a3c78c50a4bc44a8df8599d213c2a80ed,1,3,1,91.41157989,1543009482,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,156,1,91.47549226,1541540048,Regular,b4c9a7c2379a0e6ebac57fc798106a06d567f50850a100154211bee04a5dadf2
b4c9a7c2379a0e6ebac57fc798106a06d567f50850a100154211bee04a5dadf2,1,3,1,91.47549226,1541496467,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,139,1,91.47549226,1541195899,Regular,664f570519807aabbe707dda8f473391df270ffa4cd0b7a16a49588537e2d26e
664f570519807aabbe707dda8f473391df270ffa4cd0b7a16a49588537e2d26e,1,3,1,91.47549226,1541027550,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,84,1,91.47549226,1540114493,Regular,9490fc11cb82a27dd198f4717448f98b0f6ce984794ae438c1aa59c86ef45f45
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,311,1,91.47549226,1540114493,Regular,4aaf1806aa5bd5928aa0ef91660e589c5f443a233197c95d86d34681fdd568fd
9490fc11cb82a27dd198f4717448f98b0f6ce984794ae438c1aa59c86ef45f45,1,3,1,91.47549226,1539918074,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
4aaf1806aa5bd5928aa0ef91660e589c5f443a233197c95d86d34681fdd568fd,1,3,1,91.47549226,1539721951,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,182,1,91.47549226,1539685553,Regular,915b4bcc6efda362eef7fb7785cf52645b5b02b142f3fa48563cc48cd34b339a
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,117,1,91.47549226,1539685553,Regular,405ec78f068634d02f3288ac8c64b106a3d7ffe64bbf168e78ee54a0055ce058
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,54,1,91.47549226,1539685553,Regular,1c416317f0b51d65d4ea5d3bb71e5b83ab4908e94363b4ffd386b8145811e03c
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,38,1,91.47549226,1539685553,Regular,2a20d116c4f5253ed8a5ab082fd9a651d52916601aa149231a5cfce0cd300a31
405ec78f068634d02f3288ac8c64b106a3d7ffe64bbf168e78ee54a0055ce058,1,3,1,91.47549226,1539606049,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
2a20d116c4f5253ed8a5ab082fd9a651d52916601aa149231a5cfce0cd300a31,1,3,1,91.47549226,1539587649,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
915b4bcc6efda362eef7fb7785cf52645b5b02b142f3fa48563cc48cd34b339a,1,3,1,91.47549226,1539519517,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
1c416317f0b51d65d4ea5d3bb71e5b83ab4908e94363b4ffd386b8145811e03c,1,3,1,91.47549226,1539506981,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,100,1,91.47549226,1539462435,Regular,844ee7b09052541b335e23272436f593b1287543c3c6e9e4546e2cc99274a196
844ee7b09052541b335e23272436f593b1287543c3c6e9e4546e2cc99274a196,1,3,1,91.47549226,1539319189,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,9,1,91.54143896,1539034416,Regular,cf84549762ac807355f96431da080f44f72f0bc8cc5b95237d8bdb286f1d1704
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,74,1,91.54143896,1539034416,Regular,29bdd875e58464c44179985613cabf90d7e448c38a0760691e4fe3fcad8b731e
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,251,1,91.54143896,1539034416,Regular,0b7defeee9dc5e37062c43673383e0a414b4b337c4c8609726a0190fb769faed
cf84549762ac807355f96431da080f44f72f0bc8cc5b95237d8bdb286f1d1704,1,3,1,91.54143896,1538998441,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
0b7defeee9dc5e37062c43673383e0a414b4b337c4c8609726a0190fb769faed,1,3,1,91.54143896,1538954595,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
29bdd875e58464c44179985613cabf90d7e448c38a0760691e4fe3fcad8b731e,1,3,1,91.54143896,1538934357,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
