tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,431,1,13.43232453,1614150773,Regular,af196e02d5689ef5c597f950ba122baa43b0376c9b3780e92b41880329d60b78
af196e02d5689ef5c597f950ba122baa43b0376c9b3780e92b41880329d60b78,1,3,1,13.43232453,1607287282,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
fde3ceefdde3fcb92c0897f1430660162f40de8c94d1ce0f8603eb9cbccef205,-1,20,1,12.54677688,1604184323,Regular,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
fde3ceefdde3fcb92c0897f1430660162f40de8c94d1ce0f8603eb9cbccef205,-1,19,1,0.06365031,1604184323,Regular,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
3873fdfc582923347d9f019469f045ace2e34daac96522fb75bf6b33dcde42a7,-1,1,1,12.54677688,1604156451,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
3873fdfc582923347d9f019469f045ace2e34daac96522fb75bf6b33dcde42a7,-1,0,1,0.06365031,1604156451,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
3b8803a45050fa7ffe82854ce85f91e48cb68a0770613e119e286427196537be,-1,0,1,0.06365031,1604156451,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
3b8803a45050fa7ffe82854ce85f91e48cb68a0770613e119e286427196537be,-1,1,1,12.54677688,1604156451,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
10cd1700a3079f788f64e4ec4a67228c4e05928fd2fee02e47cff80bc7c5790c,-1,1,1,12.54677688,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
10cd1700a3079f788f64e4ec4a67228c4e05928fd2fee02e47cff80bc7c5790c,-1,0,1,0.06365031,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
514ea52e57ff419196f6f78f2bdafd227e49b636a9598f693ed6b4825ed6e2ff,-1,1,1,12.54677688,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
514ea52e57ff419196f6f78f2bdafd227e49b636a9598f693ed6b4825ed6e2ff,-1,0,1,0.06365031,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
61a827323db5aea61268e062e188a183528be41d14b26ba275278a700be1c2b3,-1,1,1,12.54677688,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
61a827323db5aea61268e062e188a183528be41d14b26ba275278a700be1c2b3,-1,0,1,0.06365031,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
79ce248c29354f2aceb1dcb7bb2766e57608566c5beadafeab838b7868c70dac,-1,0,1,0.06365031,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
79ce248c29354f2aceb1dcb7bb2766e57608566c5beadafeab838b7868c70dac,-1,1,1,12.54677688,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
887f7c02dc8cb79734e18f0932307e0841547d1f2da76a5561e7acbb61fcd309,-1,1,1,12.54677688,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
887f7c02dc8cb79734e18f0932307e0841547d1f2da76a5561e7acbb61fcd309,-1,0,1,0.06365031,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
c23c9a2668bb005059dc172e5962c9468fb36af7b77de55d0151ad2d1fd18927,-1,0,1,0.06365031,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
c23c9a2668bb005059dc172e5962c9468fb36af7b77de55d0151ad2d1fd18927,-1,1,1,12.54677688,1604156347,Ticket,41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,0,1,0.06365031,1604155896,Regular,c23c9a2668bb005059dc172e5962c9468fb36af7b77de55d0151ad2d1fd18927
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,1,1,12.54677688,1604155896,Regular,c23c9a2668bb005059dc172e5962c9468fb36af7b77de55d0151ad2d1fd18927
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,10,1,0.06365031,1604155896,Regular,10cd1700a3079f788f64e4ec4a67228c4e05928fd2fee02e47cff80bc7c5790c
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,11,1,12.54677688,1604155896,Regular,10cd1700a3079f788f64e4ec4a67228c4e05928fd2fee02e47cff80bc7c5790c
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,12,1,0.06365031,1604155896,Regular,79ce248c29354f2aceb1dcb7bb2766e57608566c5beadafeab838b7868c70dac
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,13,1,12.54677688,1604155896,Regular,79ce248c29354f2aceb1dcb7bb2766e57608566c5beadafeab838b7868c70dac
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,8,1,0.06365031,1604155896,Regular,887f7c02dc8cb79734e18f0932307e0841547d1f2da76a5561e7acbb61fcd309
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,9,1,12.54677688,1604155896,Regular,887f7c02dc8cb79734e18f0932307e0841547d1f2da76a5561e7acbb61fcd309
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,6,1,0.06365031,1604155896,Regular,61a827323db5aea61268e062e188a183528be41d14b26ba275278a700be1c2b3
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,7,1,12.54677688,1604155896,Regular,61a827323db5aea61268e062e188a183528be41d14b26ba275278a700be1c2b3
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,2,1,0.06365031,1604155896,Regular,514ea52e57ff419196f6f78f2bdafd227e49b636a9598f693ed6b4825ed6e2ff
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,3,1,12.54677688,1604155896,Regular,514ea52e57ff419196f6f78f2bdafd227e49b636a9598f693ed6b4825ed6e2ff
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,14,1,0.06365031,1604155896,Regular,3b8803a45050fa7ffe82854ce85f91e48cb68a0770613e119e286427196537be
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,15,1,12.54677688,1604155896,Regular,3b8803a45050fa7ffe82854ce85f91e48cb68a0770613e119e286427196537be
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,4,1,0.06365031,1604155896,Regular,3873fdfc582923347d9f019469f045ace2e34daac96522fb75bf6b33dcde42a7
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,5,1,12.54677688,1604155896,Regular,3873fdfc582923347d9f019469f045ace2e34daac96522fb75bf6b33dcde42a7
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,16,1,0.06365031,1604155896,Regular,fde3ceefdde3fcb92c0897f1430660162f40de8c94d1ce0f8603eb9cbccef205
41c7a45a93b10123959effc984a51662912dc50ceb4ac52e4a4a402c038a80ad,1,17,1,12.54677688,1604155896,Regular,fde3ceefdde3fcb92c0897f1430660162f40de8c94d1ce0f8603eb9cbccef205
