tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f496afa271ad4c433c75cb235b2a4ba8343ada914fe2253a04eba77ba20afc,-1,12,1,5.45396235,1715025169,Regular,6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681
4b648067d8a32fe886f09090e0b56810a163b3ef9a774b1acfc5299514ea7f01,-1,0,1,5.45396235,1714144632,Regular,6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,0,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,1,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,3,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,4,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,5,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,6,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,7,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,8,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,10,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,17,1,5.45396235,1712813131,Regular,f8f496afa271ad4c433c75cb235b2a4ba8343ada914fe2253a04eba77ba20afc
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,12,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,13,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,14,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,15,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,16,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,18,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,19,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,2,1,5.45396235,1712813131,Regular,4b648067d8a32fe886f09090e0b56810a163b3ef9a774b1acfc5299514ea7f01
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,11,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6228d786e9d8ef324f8b7ad007c7eb8b83112f04ede2b029980681268f0e2681,1,9,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
