tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5843b44c89c3ec99e8d399d23c88444053d9364a1ae4193b6690b27b0a27a4,-1,4,1,25.39997099,1631431908,Regular,95817096bd08322d9d827cc73768451359de362637541e050b02c2bb4b10e3ed
888dabba9c658a641a52d6500d25b86ffd5c4955d570a1d2eddc1096d95dc93f,-1,70,1,25.39997099,1631034175,Regular,bc58792e83e77c1615134c176d1ceecb1557094eb4196c2d8d5c97415f78a295
a53566d6f1982ab172530c6e02f5f4ef89eadac526b1d9ef38ad61200b8939ee,-1,1,1,25.39997099,1630850904,Regular,4e49829c764d4044c8ae0c3e83b03bdfc14e72be4964084ac2ce61bbd5178962
1cff7183d8430a391a97733d77cbd5dbd0aad1a93dfb5d383ea57fd09f336545,-1,127,1,25.39997099,1630642063,Regular,5301747d530ff3d2206709491fdf6e9fbfad5631fab787b3175d55227beb2a02
bc58792e83e77c1615134c176d1ceecb1557094eb4196c2d8d5c97415f78a295,1,3,1,25.39997099,1629743990,Vote,888dabba9c658a641a52d6500d25b86ffd5c4955d570a1d2eddc1096d95dc93f
95817096bd08322d9d827cc73768451359de362637541e050b02c2bb4b10e3ed,1,3,1,25.39997099,1629554702,Vote,ec5843b44c89c3ec99e8d399d23c88444053d9364a1ae4193b6690b27b0a27a4
4e49829c764d4044c8ae0c3e83b03bdfc14e72be4964084ac2ce61bbd5178962,1,3,1,25.39997099,1629424157,Vote,a53566d6f1982ab172530c6e02f5f4ef89eadac526b1d9ef38ad61200b8939ee
5301747d530ff3d2206709491fdf6e9fbfad5631fab787b3175d55227beb2a02,1,3,1,25.39997099,1628475430,Vote,1cff7183d8430a391a97733d77cbd5dbd0aad1a93dfb5d383ea57fd09f336545
6f3919b6953adc612c313830444efa343d02d9e343205f449a56ad95f004ad43,-1,0,1,25.4213087,1627402578,Regular,22fd079f17da1878b71aa73f12dffeebc7cdcd87424ba4fc9b816fcf5fae1376
22fd079f17da1878b71aa73f12dffeebc7cdcd87424ba4fc9b816fcf5fae1376,1,3,1,25.4213087,1627324581,Vote,6f3919b6953adc612c313830444efa343d02d9e343205f449a56ad95f004ad43
1169080cd6c1685a7436ae8b2db75d2d26eefc00735a18f32ed181981a73728b,-1,10,1,25.4213087,1626653354,Regular,5a5c602312de8c809f154807e5ddb98c0ede4620ad8c0fbb97bfff97fa8248bb
5a5c602312de8c809f154807e5ddb98c0ede4620ad8c0fbb97bfff97fa8248bb,1,3,1,25.4213087,1626605835,Vote,1169080cd6c1685a7436ae8b2db75d2d26eefc00735a18f32ed181981a73728b
d7d07205206549d96733b518b885a02b0044d4439e637e97fa0e86c571573bba,-1,343,1,25.4213087,1626430756,Regular,6d7abe8446c1c1d6d038ff3d3170052d65c2775e6294918eeece15892b02e5fd
6d7abe8446c1c1d6d038ff3d3170052d65c2775e6294918eeece15892b02e5fd,1,3,1,25.4213087,1626263418,Vote,d7d07205206549d96733b518b885a02b0044d4439e637e97fa0e86c571573bba
07dc833d15a0bfe8896910f10ecfc84c95affd40194cdecd9190686ad79622a1,-1,2,1,25.4213087,1625882981,Regular,21c5ff418253d2f4c05f8901fe6eab6460ef142a5fcad72d6c0c13dfe84060a5
21c5ff418253d2f4c05f8901fe6eab6460ef142a5fcad72d6c0c13dfe84060a5,1,3,1,25.4213087,1625830106,Vote,07dc833d15a0bfe8896910f10ecfc84c95affd40194cdecd9190686ad79622a1
35e946e3c64765cbd40429f8142e54349d4124dfe9d892d55f47d45acc6fe981,-1,0,1,25.4213087,1625724012,Regular,c80a2a0addf692ed59e87a4a243166dbc0820b8f4987ae400ada67eeea31583f
f7fab167975a14cb5cd37202f72915a87b972d86addce9a29b203d86694b2f20,-1,4,1,25.4213087,1625707028,Regular,d4696dabd9eed302ec82270b10b0e9152cdc9baf343accd465eb1d1d45cf5bda
c80a2a0addf692ed59e87a4a243166dbc0820b8f4987ae400ada67eeea31583f,1,3,1,25.4213087,1625692222,Vote,35e946e3c64765cbd40429f8142e54349d4124dfe9d892d55f47d45acc6fe981
d4696dabd9eed302ec82270b10b0e9152cdc9baf343accd465eb1d1d45cf5bda,1,3,1,25.4213087,1625642895,Vote,f7fab167975a14cb5cd37202f72915a87b972d86addce9a29b203d86694b2f20
a9eeece3cba0e6aa0c4bfb24f6ab5744fa3bbe940731b68a6d951701688e20f9,-1,2,1,25.4213087,1625566692,Regular,a23d13db3e759b5f7d7ed57382a731482a15ac5206853d9ef42ca650653e6e85
a23d13db3e759b5f7d7ed57382a731482a15ac5206853d9ef42ca650653e6e85,1,3,1,25.4213087,1625526681,Vote,a9eeece3cba0e6aa0c4bfb24f6ab5744fa3bbe940731b68a6d951701688e20f9
0acaaa350c1c95d97ce4b3899c0682a5a95c7b5c30dbf78a721e790c59b90ab2,-1,0,1,25.44332559,1625130685,Regular,f1c2d8cbc795798399a3d90a6679fa82126edc18f5ea3aeace1c66b6d3320963
f1c2d8cbc795798399a3d90a6679fa82126edc18f5ea3aeace1c66b6d3320963,1,3,1,25.44332559,1625098235,Vote,0acaaa350c1c95d97ce4b3899c0682a5a95c7b5c30dbf78a721e790c59b90ab2
7f3541694d1de8f45ad82cea311691c331b1a7433c2ef85b042848afe94a45bd,-1,7,1,25.44332559,1624803746,Regular,25f9544b7c4408cf57552840f0b66c6c0e46499d9621866afaddf499c3e13ced
eaccaf38b1e3c36e3edd99d272d525490f8f6943056a4b2fb27e11c293b6f52f,-1,1,1,25.44332559,1624777918,Regular,2901e1f37d6392f301e0c13e58aad0b8dafaf356f589d887055a60ea290ce471
25f9544b7c4408cf57552840f0b66c6c0e46499d9621866afaddf499c3e13ced,1,3,1,25.44332559,1624757292,Vote,7f3541694d1de8f45ad82cea311691c331b1a7433c2ef85b042848afe94a45bd
2901e1f37d6392f301e0c13e58aad0b8dafaf356f589d887055a60ea290ce471,1,3,1,25.44332559,1624740833,Vote,eaccaf38b1e3c36e3edd99d272d525490f8f6943056a4b2fb27e11c293b6f52f
13d753d86798a5ec82a62b81d57c0be10c9142a9923c6c5baf7a9bda6a25ade6,-1,4,1,25.44332559,1624655727,Regular,3ccc0f8486236cda34587235e09e40887af23b16660ec8e487c4475800241dfb
234ccec4c609ebce6b185f9a9334cddb97177ade6d3a0e1cc477cdebc4fe4ceb,-1,42,1,25.44332559,1624628937,Regular,f96c9f3c2eeefb09f70f0ae64b95cbc35b1b0d9fcb5a1fd6d012d5da3382b6bc
3ccc0f8486236cda34587235e09e40887af23b16660ec8e487c4475800241dfb,1,3,1,25.44332559,1624620886,Vote,13d753d86798a5ec82a62b81d57c0be10c9142a9923c6c5baf7a9bda6a25ade6
f96c9f3c2eeefb09f70f0ae64b95cbc35b1b0d9fcb5a1fd6d012d5da3382b6bc,1,3,1,25.44332559,1624588609,Vote,234ccec4c609ebce6b185f9a9334cddb97177ade6d3a0e1cc477cdebc4fe4ceb
160a39cb7503fdefe7120bfae9e2dabf8f9d787d41a0ecc6a8557e469eafe662,-1,35,1,25.44332559,1624587499,Regular,0f1a67b001fed2d8fced6325622a574253d17d07283485061213244b6e9a7927
0f1a67b001fed2d8fced6325622a574253d17d07283485061213244b6e9a7927,1,3,1,25.44332559,1624536091,Vote,160a39cb7503fdefe7120bfae9e2dabf8f9d787d41a0ecc6a8557e469eafe662
2dc4f5939e08f26a8fc07c321db49895e0c708d9c71b5f32b7fa40e411ca6b3b,-1,0,1,25.44332559,1624474268,Regular,9b251ec226cfaf22923084540288e9ac87748aa749f45fa68789f35f3f1a4f10
72529b85a1673323deb6a6e04ec2d3ea861d570c2e173f2e480b5948213f2132,-1,11,1,25.44332559,1624458963,Regular,335d5629dbd15a911d912a0e87fe10afb7065ea4eb26a638b9f78cb4c63732d1
f075d98fb9e083b371ebffca4d82aa7ff3eefa27297291790ce2e6838cee845e,-1,1,1,25.44332559,1624441207,Regular,1eb7025b1e41fd0593880277b6bb101da9f1656f053244e4ab9eeffe35d06b0c
9b251ec226cfaf22923084540288e9ac87748aa749f45fa68789f35f3f1a4f10,1,3,1,25.44332559,1624437199,Vote,2dc4f5939e08f26a8fc07c321db49895e0c708d9c71b5f32b7fa40e411ca6b3b
335d5629dbd15a911d912a0e87fe10afb7065ea4eb26a638b9f78cb4c63732d1,1,3,1,25.44332559,1624418237,Vote,72529b85a1673323deb6a6e04ec2d3ea861d570c2e173f2e480b5948213f2132
1eb7025b1e41fd0593880277b6bb101da9f1656f053244e4ab9eeffe35d06b0c,1,3,1,25.44332559,1624403815,Vote,f075d98fb9e083b371ebffca4d82aa7ff3eefa27297291790ce2e6838cee845e
5b3fadfecacb972daea1ff10e53146e576a65a94bc2ba72b49f0c7e496c665a9,-1,47,1,25.44332559,1624225733,Regular,fa23f8b31f4532e6093a9c16904734917842774edfd01e43562936c21e9e72d3
fa23f8b31f4532e6093a9c16904734917842774edfd01e43562936c21e9e72d3,1,3,1,25.44332559,1624122562,Vote,5b3fadfecacb972daea1ff10e53146e576a65a94bc2ba72b49f0c7e496c665a9
ddebb72e067655fd0ad97c0767844b70c6f2dc5741418c1aa9df27cdf19a152f,-1,3,1,2.602523,1624085258,Regular,0f0e807434afcc86019f4b290001f0376445c515d02c8e1bd947b1096d34615d
0f0e807434afcc86019f4b290001f0376445c515d02c8e1bd947b1096d34615d,1,300,1,2.602523,1624084331,Regular,ddebb72e067655fd0ad97c0767844b70c6f2dc5741418c1aa9df27cdf19a152f
