tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,83,1,42.70816262,1557681501,Regular,047652769218aef619c05d7887945d18b5f36aa1037a4e11b2ef6e903f80c9ef
047652769218aef619c05d7887945d18b5f36aa1037a4e11b2ef6e903f80c9ef,1,3,1,42.70816262,1556585198,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,118,1,42.81572484,1554997302,Regular,08104a32fcf29f616cae975a3ecd7d4e4d74d86dab73b751e976e6db5bcfd1b8
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,86,1,42.76110121,1554996790,Regular,d2fae8203f272e4c245eed3a999a6f2cbcb2fb976ebb890158e10f7c5323aba4
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,41,1,42.81572484,1554992836,Regular,8245473bbdc04249f982a316aed494b0371aa3350e90414f6d47cea5f572ca6f
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,108,1,42.76110121,1554992499,Regular,9c7087030dad76be888d0c1c4b796842393b88e41214b777b0a23d4621fb6a68
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,69,1,42.81572484,1554912326,Regular,59c891fc64ca2c8d250489b85bf86a96554cd5fb0a509e8521d71cb0a8b0950b
d2fae8203f272e4c245eed3a999a6f2cbcb2fb976ebb890158e10f7c5323aba4,1,3,1,42.76110121,1554823724,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
9c7087030dad76be888d0c1c4b796842393b88e41214b777b0a23d4621fb6a68,1,3,1,42.76110121,1554667640,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
59c891fc64ca2c8d250489b85bf86a96554cd5fb0a509e8521d71cb0a8b0950b,1,3,1,42.81572484,1553700183,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
8245473bbdc04249f982a316aed494b0371aa3350e90414f6d47cea5f572ca6f,1,3,1,42.81572484,1553233303,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
08104a32fcf29f616cae975a3ecd7d4e4d74d86dab73b751e976e6db5bcfd1b8,1,3,1,42.81572484,1552817878,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,91,1,42.81572484,1552599742,Regular,78e5e383270ef2c6e9d44bb481caf467c91cb71edda69108d92baee19d0d81f5
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,94,1,42.81572484,1552599742,Regular,0106b259c9a41ef0692a716e96675aeb6a2feb03ac922438b958c88d18bf03f6
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,112,1,42.81572484,1552599742,Regular,22f2e4df6ed8b2848693340857f4b6b2ea47b824aff1cd0472b772ce0e5eb7f9
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,35,1,42.81572484,1552599435,Regular,bbe9520f572cca01f9830158b52fa46eb20453c8fa92cd8e328a21c932d66ed6
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,37,1,42.81572484,1552598655,Regular,bf4375df63a452876b2e7149e0e5f909796a549a1804b3320d6520bd86f025be
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,108,1,42.81572484,1552598655,Regular,de877ce6c3fa60e8f257a6ecccebb1086283a2d90947496edb6e7cce12dc83cc
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,58,1,42.81572484,1552598655,Regular,8cc7d32898ebff9510a4e9be1bb30ca6a97da942f930ff8b57449bbdfc9a5bc2
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,66,1,42.81572484,1552598365,Regular,491a0f126aac8115d55dc6af95cc554c11c9a8f2edaab4403d53470ddb24e7ad
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,63,1,42.81572484,1552598365,Regular,0b072cf2c27d9a0d489cc352eb1292197e6a2517dd983699a4fa3422d3cfa9ad
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,107,1,42.81572484,1552595463,Regular,9c1273d81144c8d1c341be1c507449d3e53623620fb5ad63b23d04ee9cf1da74
de877ce6c3fa60e8f257a6ecccebb1086283a2d90947496edb6e7cce12dc83cc,1,3,1,42.81572484,1552571340,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,8,1,42.81572484,1552542547,Regular,655343721a564ba6b2ae373eb93bd555a835eba126bebe404c229e2a0202ed2d
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,141,1,42.81572484,1552497395,Regular,a81fa5c2a9a6c2f4ca7192ea415bf3a6a5eb09909d601c9a443f8e9f943fc94b
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,100,1,42.81572484,1552497395,Regular,12541d11252e0a06864770ed809f3f2be594700d6aaeacf532f68bbc2b92b240
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,75,1,42.81572484,1552496362,Regular,46d2cf983ccf8c820507aa2ca04ce577dec0fd5f6a72062f9602acb41f13dd17
655343721a564ba6b2ae373eb93bd555a835eba126bebe404c229e2a0202ed2d,1,3,1,42.81572484,1552480797,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
8cc7d32898ebff9510a4e9be1bb30ca6a97da942f930ff8b57449bbdfc9a5bc2,1,3,1,42.81572484,1552363947,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
9c1273d81144c8d1c341be1c507449d3e53623620fb5ad63b23d04ee9cf1da74,1,3,1,42.81572484,1552148264,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
0106b259c9a41ef0692a716e96675aeb6a2feb03ac922438b958c88d18bf03f6,1,3,1,42.81572484,1551971987,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
bbe9520f572cca01f9830158b52fa46eb20453c8fa92cd8e328a21c932d66ed6,1,3,1,42.81572484,1551847236,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
78e5e383270ef2c6e9d44bb481caf467c91cb71edda69108d92baee19d0d81f5,1,3,1,42.81572484,1551841869,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
22f2e4df6ed8b2848693340857f4b6b2ea47b824aff1cd0472b772ce0e5eb7f9,1,3,1,42.81572484,1551797806,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
12541d11252e0a06864770ed809f3f2be594700d6aaeacf532f68bbc2b92b240,1,3,1,42.81572484,1551784788,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
a81fa5c2a9a6c2f4ca7192ea415bf3a6a5eb09909d601c9a443f8e9f943fc94b,1,3,1,42.81572484,1551757842,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
0b072cf2c27d9a0d489cc352eb1292197e6a2517dd983699a4fa3422d3cfa9ad,1,3,1,42.81572484,1551692737,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
491a0f126aac8115d55dc6af95cc554c11c9a8f2edaab4403d53470ddb24e7ad,1,3,1,42.81572484,1551600010,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
46d2cf983ccf8c820507aa2ca04ce577dec0fd5f6a72062f9602acb41f13dd17,1,3,1,42.81572484,1551598727,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
bf4375df63a452876b2e7149e0e5f909796a549a1804b3320d6520bd86f025be,1,3,1,42.81572484,1551365273,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
