tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141ccdec57b106e03fd28cb5019765348cf84aa86b8113ab6f7fa14a40450dba,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
2327a3f63c177f7fd0f4a6dbee72d7ea5114a51beac625261efc15ae7ccdb074,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
2ccaf354c0ddd0c4a09d011f6738a835234a742171d9aeb5dd24073a3b1eef04,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
2d8cfa6eeaa4590ec0517d8838fa8676560bfb693d283463ff56639a4bdab8e0,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
6d311e041544fbd7b1abf6ea48dd0feb6c9a44293a375051c02e292c7129b47c,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
6f7d81eb9ece52c7f2fb8e6dc7e4f8f3b9f8e0e6067a712181365f91dc4c5ab5,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
7ce8785595645417c2827b3977047516ac9e6e783b9da3fdeae8ac0470f17004,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
d76d22f80ff243a755a5ec000d0ad9bad97ab2a119e447b18e8f0a2164c04057,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
da0a04f7b86ada97dac268afe4b0d1cef4ac38f6acf619fba6b3e60e3fc6d42f,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
eebf50844017484accc796a51895eb96ca1f46b9127938d958a4d5b58d14a209,-1,0,1,19.37466438,1692483632,Ticket,b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,9,1,19.37466438,1692483507,Regular,2ccaf354c0ddd0c4a09d011f6738a835234a742171d9aeb5dd24073a3b1eef04
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,1,1,19.37466438,1692483507,Regular,da0a04f7b86ada97dac268afe4b0d1cef4ac38f6acf619fba6b3e60e3fc6d42f
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,3,1,19.37466438,1692483507,Regular,eebf50844017484accc796a51895eb96ca1f46b9127938d958a4d5b58d14a209
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,2,1,19.37466438,1692483507,Regular,2327a3f63c177f7fd0f4a6dbee72d7ea5114a51beac625261efc15ae7ccdb074
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,8,1,19.37466438,1692483507,Regular,141ccdec57b106e03fd28cb5019765348cf84aa86b8113ab6f7fa14a40450dba
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,4,1,19.37466438,1692483507,Regular,6d311e041544fbd7b1abf6ea48dd0feb6c9a44293a375051c02e292c7129b47c
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,6,1,19.37466438,1692483507,Regular,d76d22f80ff243a755a5ec000d0ad9bad97ab2a119e447b18e8f0a2164c04057
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,7,1,19.37466438,1692483507,Regular,6f7d81eb9ece52c7f2fb8e6dc7e4f8f3b9f8e0e6067a712181365f91dc4c5ab5
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,0,1,19.37466438,1692483507,Regular,7ce8785595645417c2827b3977047516ac9e6e783b9da3fdeae8ac0470f17004
b8212f0f6922570c698690c0bd43b22464a0b571b840884d6b5ba03bdb1a13a7,1,5,1,19.37466438,1692483507,Regular,2d8cfa6eeaa4590ec0517d8838fa8676560bfb693d283463ff56639a4bdab8e0
