tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156f75eea5e8550afbe359a4af4eb8bc35a22101a275e435ab574cb160c21c49,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
156f75eea5e8550afbe359a4af4eb8bc35a22101a275e435ab574cb160c21c49,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
158a45c4593b4da2284521a23d9dce140ec91df9996109e51a6b801718e15fe5,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
158a45c4593b4da2284521a23d9dce140ec91df9996109e51a6b801718e15fe5,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
28c51d84e4dd2b9909882af05b03e499e7bde1959698571b73c724e84af38d3e,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
28c51d84e4dd2b9909882af05b03e499e7bde1959698571b73c724e84af38d3e,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
3465b6f720468309c0f4bdbe9fced4cf75795b5fbc23845038f26691f0a13ebb,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
3465b6f720468309c0f4bdbe9fced4cf75795b5fbc23845038f26691f0a13ebb,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
369206d64749cfc5e4a42aabd83f57b4b89338f8f467f801e7dd5eebb6ee1405,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
369206d64749cfc5e4a42aabd83f57b4b89338f8f467f801e7dd5eebb6ee1405,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
57a8d04665be1c5f860cfc94951bae7092d50055e6f989f4bb9bab42ce71c3e7,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
