tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180e0af5b5810246f706d6c4a3b069d6aca9899d562314103b11544bb88565c8,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
180e0af5b5810246f706d6c4a3b069d6aca9899d562314103b11544bb88565c8,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
1f499a80764bc93d97fc9a201b0b3f63434d3d21866e4505b4d6239eab50d4ac,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
1f499a80764bc93d97fc9a201b0b3f63434d3d21866e4505b4d6239eab50d4ac,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
373b8645d857f1f1d630b3d868fd5cd259c6499b41ffcb75823edae16820c05e,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
373b8645d857f1f1d630b3d868fd5cd259c6499b41ffcb75823edae16820c05e,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
47b5c1de60aeb5c0e89df2e0fab70e316d6ed2b06b42299f28b5143b23441a21,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
47b5c1de60aeb5c0e89df2e0fab70e316d6ed2b06b42299f28b5143b23441a21,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
4d3ccc1fc6f08b67e0077d2eb2cb3eabcc09eabb7994701077ad2c8ba30d6693,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
4d3ccc1fc6f08b67e0077d2eb2cb3eabcc09eabb7994701077ad2c8ba30d6693,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
556709ccfcc30faad174d828d53d108711ac9e6fd699dc536991030e02da2309,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
556709ccfcc30faad174d828d53d108711ac9e6fd699dc536991030e02da2309,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
5f38641e226ab5cf4a55a8f27f7778d9915017de8e4402b2357678e3dac10a00,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
5f38641e226ab5cf4a55a8f27f7778d9915017de8e4402b2357678e3dac10a00,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
67be4999e2e51f0b17e784440e12fe130a4b7e45153f58ff344a769aa9bbde52,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
67be4999e2e51f0b17e784440e12fe130a4b7e45153f58ff344a769aa9bbde52,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
68f6aa5793bef63d1f42bde439cdaa0316cfa67f53c26c84380a732b5d293c69,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
68f6aa5793bef63d1f42bde439cdaa0316cfa67f53c26c84380a732b5d293c69,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
84f00f64e414d5eb7905f6921a795718c1cceaa46809ada01e96c27a36a04e00,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
84f00f64e414d5eb7905f6921a795718c1cceaa46809ada01e96c27a36a04e00,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
88a530842bb5c7973f7ac2536e64add98d516595065a53df856a4089e1d19e98,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
88a530842bb5c7973f7ac2536e64add98d516595065a53df856a4089e1d19e98,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
91d508de348eec808b7cec24fd6d45d447d39b07822fbf97080ff23a5995ff80,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
91d508de348eec808b7cec24fd6d45d447d39b07822fbf97080ff23a5995ff80,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
adebc0e151e649edd92cef5bef8695957f8a5f4af694909eb89fb3c69e45911e,-1,1,1,396.60863929,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
adebc0e151e649edd92cef5bef8695957f8a5f4af694909eb89fb3c69e45911e,-1,0,1,0.02835287,1671540755,Ticket,b849d264a573d298ed85db5f0111c1334616dbae94e19bac5025def70ab2b294
