tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3750cefe68d374a1960f864e81c685bbc4fd6f5ab56634043e087e009a552342,-1,75,1,19.57318329,1644048274,Regular,87b97e05012784cf32a345d1562ce5fe58e8c366a9b62df731ccf40ab465cd94
3750cefe68d374a1960f864e81c685bbc4fd6f5ab56634043e087e009a552342,-1,61,1,19.57318329,1644048274,Regular,f203084e077705af9dc7ff3a8f34cb9efda4892a4342cbfd71d1b03c4d06978f
87b97e05012784cf32a345d1562ce5fe58e8c366a9b62df731ccf40ab465cd94,1,3,1,19.57318329,1643508216,Vote,3750cefe68d374a1960f864e81c685bbc4fd6f5ab56634043e087e009a552342
f203084e077705af9dc7ff3a8f34cb9efda4892a4342cbfd71d1b03c4d06978f,1,3,1,19.57318329,1643448897,Vote,3750cefe68d374a1960f864e81c685bbc4fd6f5ab56634043e087e009a552342
32d0cb73b677252978909b8c8ac607c929030cac93b90cabec3649f9f3d4c2d9,-1,42,1,12.76420923,1642949015,Regular,38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf
5bf8c1eecea99bb05bc9debd7fd2a6ae68d255f0dd2109ddd3ce3add8edcc49d,-1,184,1,19.57318329,1642927160,Regular,e653f75db7190c1f837568b4cd44d2b2cac6a3aafa9c6e2c2f9bb7a856767b83
826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8,-1,51,1,19.59086239,1642925385,Regular,4cbd6c00db6198df8f3b9f0ed38b648e377689d3796fea12b99c9e5370614b5c
826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8,-1,8,1,19.57318329,1642925385,Regular,e8efb53d57cb735a0ae1bcdce003aac526db128f71ae8c682cba4b1132f05731
4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c,-1,26,1,19.59086239,1642840930,Regular,b32a6033d616bf946802e5ae61583b4dce2e8ce83f9ebce0de9cfe8302cf6a0a
4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c,-1,97,1,19.57318329,1642840930,Regular,61eda8b942d81fcfba56725d1f451d2a12ffac560339fa220edc5ab9ab5d7f2b
e8efb53d57cb735a0ae1bcdce003aac526db128f71ae8c682cba4b1132f05731,1,3,1,19.57318329,1642824601,Vote,826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8
e653f75db7190c1f837568b4cd44d2b2cac6a3aafa9c6e2c2f9bb7a856767b83,1,3,1,19.57318329,1642701951,Vote,5bf8c1eecea99bb05bc9debd7fd2a6ae68d255f0dd2109ddd3ce3add8edcc49d
61eda8b942d81fcfba56725d1f451d2a12ffac560339fa220edc5ab9ab5d7f2b,1,3,1,19.57318329,1642288309,Vote,4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c
4cbd6c00db6198df8f3b9f0ed38b648e377689d3796fea12b99c9e5370614b5c,1,3,1,19.59086239,1641913934,Vote,826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8
b32a6033d616bf946802e5ae61583b4dce2e8ce83f9ebce0de9cfe8302cf6a0a,1,3,1,19.59086239,1641780351,Vote,4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c
38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf,1,170,1,12.76420923,1641724774,Regular,32d0cb73b677252978909b8c8ac607c929030cac93b90cabec3649f9f3d4c2d9
