tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307670220ce2aea84e572cfcecd1dbed4c97add097d606d2199cb856e8b25c6b,-1,1,1,54.55370587,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
307670220ce2aea84e572cfcecd1dbed4c97add097d606d2199cb856e8b25c6b,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
4db88ef15c199e1321cd49212013b0ca2edbd338bef076d8ee3c10c6856bd451,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
4db88ef15c199e1321cd49212013b0ca2edbd338bef076d8ee3c10c6856bd451,-1,1,1,54.55370587,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
74650283f7bc5b9907075a9abafd7aed6bc3d7accf6d584c03e1d85eaa319cb1,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
74650283f7bc5b9907075a9abafd7aed6bc3d7accf6d584c03e1d85eaa319cb1,-1,1,1,54.55370587,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
78855cc9638a3831404e648e9c2762b4915284298249b385b79488cc69f16fac,-1,1,1,54.55370587,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
78855cc9638a3831404e648e9c2762b4915284298249b385b79488cc69f16fac,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
a702f294cc91e05c53c2a1e91fec7eea257cdb0e59fcfa4b7e650e3916fb2ec3,-1,1,1,54.55370587,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
a702f294cc91e05c53c2a1e91fec7eea257cdb0e59fcfa4b7e650e3916fb2ec3,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
b0183178a956158e171db8a70bef084f7962ff24433f8fc2ef394c3668113766,-1,1,1,54.55370587,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
b0183178a956158e171db8a70bef084f7962ff24433f8fc2ef394c3668113766,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
d0f3ca469e12c1258e874e281b6c81dcdd11cdec975cc2f4daa4855fa24bc516,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
d0f3ca469e12c1258e874e281b6c81dcdd11cdec975cc2f4daa4855fa24bc516,-1,1,1,54.55370587,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
e0b8ebb54ce1abc1662fee5031a2b6844c5160599a309218dd746e0b3a21183e,-1,0,1,0.09411174,1577643819,Ticket,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
