tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841bd0f84eaef52c9d0a4d0e75d02c8c51e24d81f88f2a928bb096c2a8996a4e,-1,1,1,29.53147088,1539553152,Vote,e33baa0a57c487b511dbd6afe41be3d6065090c58b31deef9aefd1eecf5f1a4d
1140dc52c4ef831af893315bb8923642f10c373184c48a412248cce9e7db7797,-1,1,1,29.53147088,1539253538,Vote,b7b57d01159c1bed43d03b75e3e1986bc1856377a7ec5b2778407f19833a1150
34d4e74afd9e1e9d5f2dcd4abe80d8f04033a9b4b9bfc8169fb7d82b72c32814,-1,1,1,29.53147088,1538365516,Vote,7291aa54defd6d2d81b2075d2195f6b2b4b2047e2c07a5c38cf813767863b88a
1186f6b686106a992aec87514a11daedf501b8a92b7a6b955935d0eeecf881f2,-1,1,1,29.53147088,1538227397,Vote,c853a13db111dbbf1ede117cb04f0f23bd9c91917c6bd461ec119c93efac8d2e
2219cf569934deb8e8ac084e82bc53d86797d0f310334a0ec70ea1c91cb5854f,-1,1,1,29.53147088,1537928901,Vote,f11db77c9b718d5754585bd865a3447d6c2a66c992f2bb20beba856a1b228786
6be31f8002a97360e0945f27871c1040b0f14bfe40ea97a4b9c0d449048578e0,-1,1,1,29.53147088,1537479506,Vote,d013155e2db5fb67e7994cfd3e6f1da68beea1570b0f7bc21a316a4c8e84c24d
5b41e03c135104d7924dd1ba6b280c0f94e09af84581021111433c427c65d273,-1,1,1,29.53147088,1537429749,Vote,a0c84b8c3b16ca7f5fe67de84cec9135e36e69b17be2105be4a44294a7968ac7
f47d7be61ab3f54a6f19bd2f984e222c7633f203228b03b26960adaa5f6d32a1,-1,1,1,29.53147088,1537007691,Vote,dccdbc17f3375693b78daf5f63b462e255537d4c6ce4961838dbf6677f4be3c6
e557db3145d63eb4feaa6c64a6d4c234e09d2c7a217f588bd77496f52ca6ffe8,-1,1,1,29.53147088,1536966515,Vote,12c59f8c6ed3e35bf53f578cc18971d16020907f5c5878543098ca00a4ebdf21
47a400be03f99869a97e5b80714ea9600270e8181b32b9f41db6d2eafc03fca9,-1,1,1,29.53147088,1536725681,Vote,385c23875af238df411a624d726b841556275a2d07df49755abe8ffaeee574f1
a09062cfc3d19b4f63715a63a5316ee6deaeb6323c958c4b0eaf70ccc0b99cbd,-1,1,1,29.53147088,1536498510,Vote,29cba67814e9b27331be9c5f4ff2bca3e3daf6af5fab079f908293ebcdc0ec2b
29c38c03d73e5171b8138c0c890445c4394aebc39c1ac617ced6a3fad24b6b37,-1,1,1,29.53147088,1536408690,Vote,b4e49be21a4ae55806bee00c7357c03b0f7265540acb6f6f11842e574a99294f
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,-1,2,1,31.7411372,1536233785,Regular,8c48e690f9ee520da262592924764feee507e89946d4f9d95788edda5213a270
8c48e690f9ee520da262592924764feee507e89946d4f9d95788edda5213a270,1,2,1,31.7411372,1536216514,Vote,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
a8f2bde94e919485b7534270e1f63e538e9ee67674939dfb104f2d2fa716b5c7,-1,1,1,29.53147088,1536137558,Vote,2e1278e8a649ad6c9457b92a6ba2c6e66a37861cf212b32b9fbb419a88a77294
16699f3a5fde2829feaa8ae74caddb7bba59f4d297f74503cbfa299dbe5dc893,-1,1,1,29.53147088,1536082772,Vote,48ff750e0e8e8f6015c447b1892880ec1e4727011ffe6388d9e0510a7cf6b9cf
396413f3e4f116b438676c944ea884c5ae4936f27423e10ebdecef61ad3227b8,-1,1,1,29.53147088,1535976615,Vote,e5575e4a0768b026774433e623c9efbf1c955f3210a94f45290ad2acac65f625
78f98def633db9222503bf95fe32673fbf6c9ec1c4e61a210fbb17fec0344d97,-1,1,1,29.53147088,1535904463,Vote,2d90ae475422669e8604a95c8cca5a2b6ba4bad8e0259be7a70c8a9358cb3089
42a7b7f1267692a43919f3a53c8f711b06e3f7f8be114d8fd97925790f7e733e,-1,1,1,29.53147088,1535519514,Vote,a36a0cddae9888d055f606b74ba4a348b698427368829a931413a3089d3cef23
f4272144bcd28fd1b10a1aa9a9f910e7213a2a99f279587fa701b065a7f76ebb,-1,1,1,29.53147088,1535457900,Vote,40d9ae386edf914aece04d7b896f04723cd354cb49d71627b80a656727b68ebc
7dea19cb680f4a0e2b6c6fee8b98958519ce59248f458dd01f6e56fb5a79a94f,-1,1,1,29.53147088,1535415217,Vote,c3d5e9eef0e9253417c18836511fe94ac8a4c834eba01ee8b219e4499d44360d
75fc274e27372c9e7c10c76411772de2d192da85bd2fa35e39049b049aebb09c,-1,1,1,29.53147088,1535379836,Vote,d5f28a3949a43b1f925a05f34961a120ef7283df775708c66c7a798a9de8b5cb
12c59f8c6ed3e35bf53f578cc18971d16020907f5c5878543098ca00a4ebdf21,1,0,1,29.53147088,1535272838,Ticket,e557db3145d63eb4feaa6c64a6d4c234e09d2c7a217f588bd77496f52ca6ffe8
29cba67814e9b27331be9c5f4ff2bca3e3daf6af5fab079f908293ebcdc0ec2b,1,0,1,29.53147088,1535272838,Ticket,a09062cfc3d19b4f63715a63a5316ee6deaeb6323c958c4b0eaf70ccc0b99cbd
2d90ae475422669e8604a95c8cca5a2b6ba4bad8e0259be7a70c8a9358cb3089,1,0,1,29.53147088,1535272838,Ticket,78f98def633db9222503bf95fe32673fbf6c9ec1c4e61a210fbb17fec0344d97
2e1278e8a649ad6c9457b92a6ba2c6e66a37861cf212b32b9fbb419a88a77294,1,0,1,29.53147088,1535272838,Ticket,a8f2bde94e919485b7534270e1f63e538e9ee67674939dfb104f2d2fa716b5c7
385c23875af238df411a624d726b841556275a2d07df49755abe8ffaeee574f1,1,0,1,29.53147088,1535272838,Ticket,47a400be03f99869a97e5b80714ea9600270e8181b32b9f41db6d2eafc03fca9
40d9ae386edf914aece04d7b896f04723cd354cb49d71627b80a656727b68ebc,1,0,1,29.53147088,1535272838,Ticket,f4272144bcd28fd1b10a1aa9a9f910e7213a2a99f279587fa701b065a7f76ebb
48ff750e0e8e8f6015c447b1892880ec1e4727011ffe6388d9e0510a7cf6b9cf,1,0,1,29.53147088,1535272838,Ticket,16699f3a5fde2829feaa8ae74caddb7bba59f4d297f74503cbfa299dbe5dc893
7291aa54defd6d2d81b2075d2195f6b2b4b2047e2c07a5c38cf813767863b88a,1,0,1,29.53147088,1535272838,Ticket,34d4e74afd9e1e9d5f2dcd4abe80d8f04033a9b4b9bfc8169fb7d82b72c32814
a0c84b8c3b16ca7f5fe67de84cec9135e36e69b17be2105be4a44294a7968ac7,1,0,1,29.53147088,1535272838,Ticket,5b41e03c135104d7924dd1ba6b280c0f94e09af84581021111433c427c65d273
a36a0cddae9888d055f606b74ba4a348b698427368829a931413a3089d3cef23,1,0,1,29.53147088,1535272838,Ticket,42a7b7f1267692a43919f3a53c8f711b06e3f7f8be114d8fd97925790f7e733e
b4e49be21a4ae55806bee00c7357c03b0f7265540acb6f6f11842e574a99294f,1,0,1,29.53147088,1535272838,Ticket,29c38c03d73e5171b8138c0c890445c4394aebc39c1ac617ced6a3fad24b6b37
b7b57d01159c1bed43d03b75e3e1986bc1856377a7ec5b2778407f19833a1150,1,0,1,29.53147088,1535272838,Ticket,1140dc52c4ef831af893315bb8923642f10c373184c48a412248cce9e7db7797
c3d5e9eef0e9253417c18836511fe94ac8a4c834eba01ee8b219e4499d44360d,1,0,1,29.53147088,1535272838,Ticket,7dea19cb680f4a0e2b6c6fee8b98958519ce59248f458dd01f6e56fb5a79a94f
c853a13db111dbbf1ede117cb04f0f23bd9c91917c6bd461ec119c93efac8d2e,1,0,1,29.53147088,1535272838,Ticket,1186f6b686106a992aec87514a11daedf501b8a92b7a6b955935d0eeecf881f2
d013155e2db5fb67e7994cfd3e6f1da68beea1570b0f7bc21a316a4c8e84c24d,1,0,1,29.53147088,1535272838,Ticket,6be31f8002a97360e0945f27871c1040b0f14bfe40ea97a4b9c0d449048578e0
d5f28a3949a43b1f925a05f34961a120ef7283df775708c66c7a798a9de8b5cb,1,0,1,29.53147088,1535272838,Ticket,75fc274e27372c9e7c10c76411772de2d192da85bd2fa35e39049b049aebb09c
dccdbc17f3375693b78daf5f63b462e255537d4c6ce4961838dbf6677f4be3c6,1,0,1,29.53147088,1535272838,Ticket,f47d7be61ab3f54a6f19bd2f984e222c7633f203228b03b26960adaa5f6d32a1
e33baa0a57c487b511dbd6afe41be3d6065090c58b31deef9aefd1eecf5f1a4d,1,0,1,29.53147088,1535272838,Ticket,841bd0f84eaef52c9d0a4d0e75d02c8c51e24d81f88f2a928bb096c2a8996a4e
e5575e4a0768b026774433e623c9efbf1c955f3210a94f45290ad2acac65f625,1,0,1,29.53147088,1535272838,Ticket,396413f3e4f116b438676c944ea884c5ae4936f27423e10ebdecef61ad3227b8
f11db77c9b718d5754585bd865a3447d6c2a66c992f2bb20beba856a1b228786,1,0,1,29.53147088,1535272838,Ticket,2219cf569934deb8e8ac084e82bc53d86797d0f310334a0ec70ea1c91cb5854f
