tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd,-1,68,1,21.84129509,1600620853,Regular,043524bf3e4e8e336c0fb0d521a8a4596ba57cb73cb6d466d1391f784930383f
043524bf3e4e8e336c0fb0d521a8a4596ba57cb73cb6d466d1391f784930383f,1,1,1,21.84129509,1600249172,Revocation,4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,2,1,22.84743056,1597293410,Regular,a4679874058bbbc114c7376849b1df084028e7ce378b911c360c3c58e9545c1f
a4679874058bbbc114c7376849b1df084028e7ce378b911c360c3c58e9545c1f,1,3,1,22.84743056,1597124175,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a,-1,3,1,22.84743056,1596803412,Regular,f8f9328d7798a35e94e71e3b42b2e72454b0cb8b86feda7b80f6ceafd4c8aa46
f8f9328d7798a35e94e71e3b42b2e72454b0cb8b86feda7b80f6ceafd4c8aa46,1,3,1,22.84743056,1596757400,Vote,3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,119,1,24.24662884,1595560201,Regular,42cc899d6b3445b99af85df00b418ed0d15378fc83b33e3199c683937edaf39e
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,288,1,22.87945586,1595559207,Regular,bc6314963df5b691615a9be6b439520e2869adf6ccc170d6874d374766f30759
42cc899d6b3445b99af85df00b418ed0d15378fc83b33e3199c683937edaf39e,1,3,1,24.24662884,1595347668,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
bc6314963df5b691615a9be6b439520e2869adf6ccc170d6874d374766f30759,1,3,1,22.87945586,1594911191,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,387,1,24.24662884,1594322077,Regular,87b152fb7a7e056e3406fecad0c80cbe70764cc0d6f46ee8898f6d61ea7fa875
87b152fb7a7e056e3406fecad0c80cbe70764cc0d6f46ee8898f6d61ea7fa875,1,3,1,24.24662884,1594107561,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
