tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,292,1,19.43070037,1620603577,Regular,faebaeeaffc2798a9f6e2f0135df329534192e97a4143ac87d5a041772dc55f6
519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9,-1,261,1,19.43070037,1620445609,Regular,44d579d6e6276277d7c2b03f7845f7d5c1099be6c8e4933e51fb229d629515aa
f9629048ec1b8d6267a44be787f7ff6ec90eaa1d0f267ab9b26bdd641a27aa95,-1,53,1,19.43070037,1620318231,Regular,f7473a312de7b53678cf515fecb312598e6c0045000b790c94e5d4240cab5846
31ee1a955e13cbae7efd1b5e4f1dfce51b231b79571113d85812e96d048ff2a3,-1,25,1,19.43070037,1620245910,Regular,e8ecb0350286b0ed5de8e4e3505823ea153009582ee8c84f1190e36dbe620402
44d579d6e6276277d7c2b03f7845f7d5c1099be6c8e4933e51fb229d629515aa,1,3,1,19.43070037,1619518960,Vote,519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9
e8ecb0350286b0ed5de8e4e3505823ea153009582ee8c84f1190e36dbe620402,1,3,1,19.43070037,1619201043,Vote,31ee1a955e13cbae7efd1b5e4f1dfce51b231b79571113d85812e96d048ff2a3
faebaeeaffc2798a9f6e2f0135df329534192e97a4143ac87d5a041772dc55f6,1,3,1,19.43070037,1618842565,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
f7473a312de7b53678cf515fecb312598e6c0045000b790c94e5d4240cab5846,1,3,1,19.43070037,1618705940,Vote,f9629048ec1b8d6267a44be787f7ff6ec90eaa1d0f267ab9b26bdd641a27aa95
a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf,-1,14,1,19.45486528,1617769514,Regular,4de1f2ba2514ac538cdef84b5eb453608413bee418e7e05a330d4e3fe5ca6472
4de1f2ba2514ac538cdef84b5eb453608413bee418e7e05a330d4e3fe5ca6472,1,3,1,19.45486528,1617681192,Vote,a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf
a6c38f58152112ddf6166e4379b0ed9cbfc9219b6c8ba456c7749484c9a70b3a,-1,1,1,19.45486528,1617629983,Regular,5ee27f826a0f46b3613cdbd5a35d31e16c1c3247ff767debadcb173f22c8e419
5ee27f826a0f46b3613cdbd5a35d31e16c1c3247ff767debadcb173f22c8e419,1,3,1,19.45486528,1617587895,Vote,a6c38f58152112ddf6166e4379b0ed9cbfc9219b6c8ba456c7749484c9a70b3a
