tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,2,1,196.94348018,1554346018,Regular,d65dc44d51429bfbd4bc9756041e49c150597cebea5fd44f21337c2f335d038a
d65dc44d51429bfbd4bc9756041e49c150597cebea5fd44f21337c2f335d038a,1,2,1,196.94348018,1554293158,Vote,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
50792bd2e98daa223dd531738a88f385b5a8d2a4509192115e08815285fde8a3,-1,1,1,195.22374534,1554123246,Vote,441f86e3daa317cd7347d0555affd97904c105d915410b7a964db4c535b8f5ba
e3d5c8da5da1094f325d09209c68994e3cebe89bf931f4a4a08f610d76eb756e,-1,1,1,195.22374534,1553710282,Vote,ac098c8af374f835f16e6ba86ee1d5a95c61c48914123c1e6e2ddb4ff228b3c5
709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e,-1,17,1,196.99821934,1553652032,Regular,836e21637981d25544937e7c7657e11944bca71b80ad31edbc2a43712fa30ab1
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,-1,7,1,196.99821934,1553641974,Regular,134852b634618e36cd06e4a6e745b77968cfbb9dfe93541ddac2d204a23ea289
965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549,-1,11,1,196.99821934,1553630547,Regular,fb466ef23c2676693fc1f5c7ce723ce7915870111d3d302104441c305453604b
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,-1,28,1,196.99821934,1553626878,Regular,e33f0f3e5fcee746ad7bf7f05fb71eebc41ea76b5212e8c2adc554b8ae1c0837
614b5d52f8cdb10e75f0091b0f78cf1efe95f5b43a1043de533ddb9608be57b6,-1,1,1,195.22374534,1553622616,Vote,5db696ef69233a8625e46d7f0409e93a979e8fd6ef0b251d59ccf19db47235f8
590008cee254c7cf5971568ed35991e9dbdb3ac01dd92c747736a36f0be9ec25,-1,1,1,195.22374534,1553589111,Vote,6d972eac816d68e9ccf982714b4abcf59a16b50ea23114f2d976158a53c8d825
080509dba177fc5d768ed233b284b8216348d79e7b22719c363bbb914ecdace0,-1,1,1,195.22374534,1553539097,Vote,ecec62fb97b879eecb8565aba2518eddcca1707e922afb8dc905f8016ed74a99
af5b3ab0eb25b44a0771235b259a1fe98d2be716eb8621445773db202ee19aa3,-1,1,1,195.22374534,1553509587,Vote,53bba6a162ff29829714af7db037eec3e4922b991b219854bc11493a5876c754
570bc1204a4d38b8a9f088a31c5f6a7f5f7b82b979e9f3b0228a1e960fdaaee4,-1,1,1,195.22374534,1553504658,Vote,db9c704d6ff4fd70c65763d23df255723e72601b2e65c2e6c7b06a178e0efa4c
9af821593a1ed4c6fee7022b8a71c0fcff53f6b806872322495b32a7c3cec9a1,-1,1,1,195.22374534,1553504279,Vote,c7ae9895342d77b5fc81a4f9727d53d65955a38e1982d0f01420c7423924d1a7
836e21637981d25544937e7c7657e11944bca71b80ad31edbc2a43712fa30ab1,1,2,1,196.99821934,1553446676,Vote,709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e
eb552e70644250baa838ea3aae4f41307b88063a0a80e3126f345178b8d75973,-1,1,1,195.22374534,1553440907,Vote,13e455bc7a39860e92ce173ef6701f3e99ef5de99e218a9ea3bde153fd0ff642
3bdc22c21666973f6bdec755b854504e20c639aa9e31c37e7ad8ec0deb8af853,-1,1,1,195.22374534,1553420833,Vote,51acedbf90af7e36fd8432f9dbb427e8b691392edf44aa862b6c8a3a93c7c96a
fb466ef23c2676693fc1f5c7ce723ce7915870111d3d302104441c305453604b,1,2,1,196.99821934,1553335444,Vote,965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549
1997123b7d87d078216758c89acafbc7ea93b697927366f15e55cce676cdcd09,-1,1,1,195.22374534,1553188062,Vote,833860f95e36787a0c32dedf100923cbf915f31977c91ec1d0ade789984a02da
134852b634618e36cd06e4a6e745b77968cfbb9dfe93541ddac2d204a23ea289,1,2,1,196.99821934,1553129680,Vote,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
3f584a02b7eaa58dfcc668f4457e6e7180a91971ce26e019bb03cccdc29d213a,-1,1,1,195.22374534,1553119815,Vote,db1d2bae44cb4805983e5d164d6f92c4b4319d3bbc77b074cf3b8baf9149e1a4
2489e48495202f9807012fffed25817aa55e1adad8940f64ff014fc01a5bf356,-1,1,1,195.22374534,1553098500,Vote,f2d88508c19f61c123cfed2da4d9d9ab698b56ed00fb3a9c6d2aa46fcd1d216f
e33f0f3e5fcee746ad7bf7f05fb71eebc41ea76b5212e8c2adc554b8ae1c0837,1,2,1,196.99821934,1552931304,Vote,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
4e606446aaf2ec2dcaa6aea1104d58f995848daa91e8c8a65c3c375abe457057,-1,1,1,195.22374534,1552805088,Vote,2f7df900b513b3e48351584b521947dafc7707808cfe29517e3dad9a2778733f
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,-1,3,1,196.99821934,1552759183,Regular,cfd516905dc0f3a1de5ac20c61d35e22d16631fe95480a8628a3796d9fb9d0ee
777394c610b77b2afafd8c0870dbcb1f7e901746970c805437d01c58327f4585,-1,1,1,195.22374534,1552756163,Vote,9e0cfe7108c0dfa7e2fa38d3492eaca221160e5b0d0e1812bea17c0b8768e6fc
a603d5798c8201da4f6fb259e8e0475a672b98b02f34302a9dab19ade0c1c773,-1,0,1,196.99821934,1552748999,Regular,a8977f37f1e0eab26fea363848d04eb0f0a806ef83fa1be4dcaf9cb9afbf9b2c
017ac6f74242cbaed688006daf497a3288d19c30eafa7c3b11e010887b552d80,-1,1,1,195.22374534,1552573809,Vote,8bd4e6ef2132f007047e8f9b4ffe5bc57f2150aaca1d43082bd678abf0355217
eabcdff34f881957d78bf04aa559a3d2ffa2ae3d8a2f4703c6229e0bceb1032b,-1,1,1,195.22374534,1552389451,Vote,df840b3f34cf4efeeeb10bd0cf9e38866ce88bf02c520703d0b65b1152932d58
35f52104feaf9413e91b2d6d8f1ff0607197d138da9030086bbec1a893eb2200,-1,1,1,195.22374534,1552336719,Vote,4f37140bb21da96987a267c025948eed1e7661098d4afb4ae59df0c72fa8d326
