tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010e2972e645fd5d1eecb1a79381cbef104d0214e1f16d101e55b066fc3755c7,-1,0,1,2.05973134,1695852261,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
74ce2d2d718f21947ad87c4362172dce9420417b2ebd6c039cec1783823c6d72,-1,0,1,2.05973134,1695852261,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
dc0aac4e1729ca7ec265ad2c1ec1a8c691e14a5b4a253b9fe8505ac4aece5959,-1,0,1,2.05973134,1695852261,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
e837bf20ae20ab88a98d42eee516b26acc8ebe452188a3109d7c96dd672afbe1,-1,0,1,2.05973134,1695852261,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
fc69e34448faeadbea509a9bac28ff47386c9232ece6fbc6fb4e1216d50f1311,-1,0,1,2.05973134,1695852261,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
3d47a5a9c4fb77f8cc56c6257e3c176bdee0f6eebeee9b5052c9992bd0ccfc31,-1,0,1,2.05973134,1695851573,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
688b56374e757da543c7e1165ce0a71f654b7524adedc2667d168048a5cd2004,-1,0,1,2.05973134,1695851573,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
9eeb8dae4037ec714c23989e245d078d31e8f5fc2adf015d2e22e40b61c4ad32,-1,0,1,2.05973134,1695851573,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
bdfd9c7831399eef761f8cfbcc51a5742bcee91486f4e0a4834a9507db393ad7,-1,0,1,2.05973134,1695851573,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
f1aae643ece86bc8df96d0c1832979d3119a99b8f39163f8a33906093a43131a,-1,0,1,2.05973134,1695851573,Ticket,0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,1,1,2.05973134,1695850805,Regular,010e2972e645fd5d1eecb1a79381cbef104d0214e1f16d101e55b066fc3755c7
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,2,1,2.05973134,1695850805,Regular,e837bf20ae20ab88a98d42eee516b26acc8ebe452188a3109d7c96dd672afbe1
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,4,1,2.05973134,1695850805,Regular,fc69e34448faeadbea509a9bac28ff47386c9232ece6fbc6fb4e1216d50f1311
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,7,1,2.05973134,1695850805,Regular,dc0aac4e1729ca7ec265ad2c1ec1a8c691e14a5b4a253b9fe8505ac4aece5959
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,0,1,2.05973134,1695850805,Regular,bdfd9c7831399eef761f8cfbcc51a5742bcee91486f4e0a4834a9507db393ad7
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,6,1,2.05973134,1695850805,Regular,688b56374e757da543c7e1165ce0a71f654b7524adedc2667d168048a5cd2004
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,9,1,2.05973134,1695850805,Regular,9eeb8dae4037ec714c23989e245d078d31e8f5fc2adf015d2e22e40b61c4ad32
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,8,1,2.05973134,1695850805,Regular,f1aae643ece86bc8df96d0c1832979d3119a99b8f39163f8a33906093a43131a
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,3,1,2.05973134,1695850805,Regular,3d47a5a9c4fb77f8cc56c6257e3c176bdee0f6eebeee9b5052c9992bd0ccfc31
0e362cdde030dd78a1b24086b91ea3982bc670a1e24f6089907ecc1a4573149b,1,5,1,2.05973134,1695850805,Regular,74ce2d2d718f21947ad87c4362172dce9420417b2ebd6c039cec1783823c6d72
