tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,15,1,108.40275866,1561507098,Regular,c410a63c51ad0c825f9c5e429185e965c1e6c9dee32a6dfcdfd694af1591fb0c
c410a63c51ad0c825f9c5e429185e965c1e6c9dee32a6dfcdfd694af1591fb0c,1,3,1,108.40275866,1561377401,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,117,1,108.45254882,1560809448,Regular,4ebec7aee06aac84630a488012bd0a84b6f422abe4888583c61eef5adeba1b51
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,75,1,108.45254882,1560809448,Regular,86fc0285738e5d0ac7a1c2fd8a7c6c31d31bcbeb4b1a7f8d7a5a114ba8304749
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,33,1,108.45254882,1560606866,Regular,3aa911a20002a12128c42463edb8e77c8f7d9c3af2ea1af947cd744a99f3f42f
4ebec7aee06aac84630a488012bd0a84b6f422abe4888583c61eef5adeba1b51,1,3,1,108.45254882,1560590461,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
86fc0285738e5d0ac7a1c2fd8a7c6c31d31bcbeb4b1a7f8d7a5a114ba8304749,1,3,1,108.45254882,1559426745,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3aa911a20002a12128c42463edb8e77c8f7d9c3af2ea1af947cd744a99f3f42f,1,3,1,108.45254882,1559041322,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,4,1,108.45254882,1558973063,Regular,75c8c5160f8da9c13b62dc9402c883ae0087d660b9b8cd141f3d5ecb5eaebc2f
75c8c5160f8da9c13b62dc9402c883ae0087d660b9b8cd141f3d5ecb5eaebc2f,1,3,1,108.45254882,1558920584,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,0,1,108.5039238,1558897570,Regular,68619de04c572aa83d918d8634207c6bf9f9f5ae420f3f984c78a06f2e0f8bc6
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,18,1,108.5039238,1558895774,Regular,d81314f494a261d650be8fb4663a93bf8e4aaf10f975f9815a6c4c1a6efd3b8c
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,88,1,108.5039238,1558894031,Regular,0b5a1f0d4bac677ef92b0541a2617762bee51900d388c4074af06e5be8d75885
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,9,1,108.5039238,1558871916,Regular,647fa1a7ffc1aeebb4e42a1e03c2e681711ff2db14a4bff3986100112521692d
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,32,1,108.5039238,1558858571,Regular,6f40bbbbee5dd1b263098d14707ac725e192121de3c120fc45898ba75415a110
d81314f494a261d650be8fb4663a93bf8e4aaf10f975f9815a6c4c1a6efd3b8c,1,3,1,108.5039238,1558393160,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
68619de04c572aa83d918d8634207c6bf9f9f5ae420f3f984c78a06f2e0f8bc6,1,3,1,108.5039238,1558359014,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
647fa1a7ffc1aeebb4e42a1e03c2e681711ff2db14a4bff3986100112521692d,1,3,1,108.5039238,1558303886,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
0b5a1f0d4bac677ef92b0541a2617762bee51900d388c4074af06e5be8d75885,1,3,1,108.5039238,1558057340,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
6f40bbbbee5dd1b263098d14707ac725e192121de3c120fc45898ba75415a110,1,3,1,108.5039238,1558023371,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
